"snapshot","kingdom","speciesCount"
"2015-01-19",7,45
"2015-04-09",1,10925
"2015-04-09",4,14
"2015-04-09",5,2936
"2015-04-09",6,4939
"2015-04-09",7,45
"2015-07-03",1,10930
"2015-07-03",4,14
"2015-07-03",5,2936
"2015-07-03",6,4939
"2015-07-03",7,45
"2015-10-01",1,10930
"2015-10-01",4,14
"2015-10-01",5,2936
"2015-10-01",6,4939
"2015-10-01",7,45
"2016-01-04",1,12345
"2016-01-04",3,1
"2016-01-04",4,24
"2016-01-04",5,3070
"2016-01-04",6,5426
"2016-01-04",7,47
"2016-04-05",1,12357
"2016-04-05",3,1
"2016-04-05",4,24
"2016-04-05",5,3074
"2016-04-05",6,5427
"2016-04-05",7,48
"2016-07-04",1,12357
"2016-07-04",3,1
"2016-07-04",4,24
"2016-07-04",5,3074
"2016-07-04",6,5427
"2016-07-04",7,48
"2016-10-07",1,12357
"2016-10-07",3,1
"2016-10-07",4,24
"2016-10-07",5,3074
"2016-10-07",6,5427
"2016-10-07",7,48
"2016-12-27",1,12357
"2016-12-27",3,1
"2016-12-27",4,24
"2016-12-27",5,3074
"2016-12-27",6,5427
"2016-12-27",7,48
"2017-04-12",1,12357
"2017-04-12",3,1
"2017-04-12",4,24
"2017-04-12",5,3074
"2017-04-12",6,5427
"2017-04-12",7,48
"2017-07-24",1,12357
"2017-07-24",3,1
"2017-07-24",4,24
"2017-07-24",5,3074
"2017-07-24",6,5427
"2017-07-24",7,48
"2017-10-12",0,1
"2017-10-12",1,13039
"2017-10-12",3,2
"2017-10-12",4,28
"2017-10-12",5,3374
"2017-10-12",6,5519
"2017-10-12",7,55
"2017-12-22",0,1
"2017-12-22",1,13040
"2017-12-22",3,2
"2017-12-22",4,28
"2017-12-22",5,3374
"2017-12-22",6,5519
"2017-12-22",7,55
"2018-04-09",0,1
"2018-04-09",1,13120
"2018-04-09",3,2
"2018-04-09",4,28
"2018-04-09",5,3376
"2018-04-09",6,5543
"2018-04-09",7,55
"2018-07-11",0,1
"2018-07-11",1,13255
"2018-07-11",3,2
"2018-07-11",4,28
"2018-07-11",5,3376
"2018-07-11",6,5544
"2018-07-11",7,55
"2018-09-28",0,1
"2018-09-28",1,12780
"2018-09-28",3,1
"2018-09-28",4,20
"2018-09-28",5,3333
"2018-09-28",6,5536
"2018-09-28",7,52
"2019-01-01",0,1
"2019-01-01",1,13108
"2019-01-01",3,1
"2019-01-01",4,20
"2019-01-01",5,3269
"2019-01-01",6,5555
"2019-01-01",7,52
"2019-04-06",0,1
"2019-04-06",1,13149
"2019-04-06",3,1
"2019-04-06",4,20
"2019-04-06",5,3328
"2019-04-06",6,5515
"2019-04-06",7,53
"2019-07-01",0,1
"2019-07-01",1,13165
"2019-07-01",3,1
"2019-07-01",4,20
"2019-07-01",5,3335
"2019-07-01",6,5514
"2019-07-01",7,53
"2019-10-09",0,1
"2019-10-09",1,13238
"2019-10-09",3,1
"2019-10-09",4,20
"2019-10-09",5,3359
"2019-10-09",6,5498
"2019-10-09",7,53
"2020-01-01",0,1
"2020-01-01",1,13239
"2020-01-01",3,1
"2020-01-01",4,20
"2020-01-01",5,3359
"2020-01-01",6,5498
"2020-01-01",7,53
"2020-04-01",0,1
"2020-04-01",1,13285
"2020-04-01",3,1
"2020-04-01",4,20
"2020-04-01",5,3365
"2020-04-01",6,5501
"2020-04-01",7,53
"2020-07-01",0,1
"2020-07-01",1,13550
"2020-07-01",3,2
"2020-07-01",4,20
"2020-07-01",5,3380
"2020-07-01",6,5906
"2020-07-01",7,53
"2020-10-01",0,1
"2020-10-01",1,13561
"2020-10-01",3,2
"2020-10-01",4,20
"2020-10-01",5,3380
"2020-10-01",6,5917
"2020-10-01",7,53
"2021-01-01",0,1
"2021-01-01",1,13725
"2021-01-01",3,2
"2021-01-01",4,20
"2021-01-01",5,3383
"2021-01-01",6,5925
"2021-01-01",7,53
"2021-04-01",0,1
"2021-04-01",1,13957
"2021-04-01",3,2
"2021-04-01",4,20
"2021-04-01",5,3561
"2021-04-01",6,5999
"2021-04-01",7,53
"2021-07-01",0,1
"2021-07-01",1,14003
"2021-07-01",3,2
"2021-07-01",4,20
"2021-07-01",5,3560
"2021-07-01",6,6008
"2021-07-01",7,53
"2021-10-01",0,1
"2021-10-01",1,14725
"2021-10-01",3,2
"2021-10-01",4,20
"2021-10-01",5,3562
"2021-10-01",6,6139
"2021-10-01",7,53
"2022-01-01",0,1
"2022-01-01",1,14793
"2022-01-01",3,2
"2022-01-01",4,20
"2022-01-01",5,3571
"2022-01-01",6,6153
"2022-01-01",7,53
"2022-04-01",0,1
"2022-04-01",1,15570
"2022-04-01",3,3
"2022-04-01",4,21
"2022-04-01",5,3613
"2022-04-01",6,7263
"2022-04-01",7,53
"2022-07-01",0,1
"2022-07-01",1,15811
"2022-07-01",3,4
"2022-07-01",4,28
"2022-07-01",5,3620
"2022-07-01",6,7405
"2022-07-01",7,54
"2022-10-01",0,1
"2022-10-01",1,15998
"2022-10-01",3,4
"2022-10-01",4,32
"2022-10-01",5,3765
"2022-10-01",6,7425
"2022-10-01",7,54
"2023-01-01",0,1
"2023-01-01",1,15756
"2023-01-01",3,4
"2023-01-01",4,32
"2023-01-01",5,3755
"2023-01-01",6,6631
"2023-01-01",7,54
