"snapshot","year","occurrenceCount"
"2019-10-09",2015,14860
"2018-07-11",2005,1904
"2019-10-09",2016,23715
"2018-07-11",2006,3539
"2019-10-09",2017,21066
"2018-07-11",2007,3993
"2019-10-09",2018,37996
"2018-07-11",2008,2195
"2019-10-09",2019,501
"2018-07-11",2009,2574
"2018-07-11",2010,4168
"2017-12-22",1984,60
"2018-07-11",2011,5449
"2017-12-22",1985,42
"2018-07-11",2012,6765
"2017-12-22",1986,84
"2018-07-11",2013,8231
"2017-12-22",1987,137
"2018-07-11",2014,7932
"2017-12-22",1988,422
"2018-07-11",2015,12876
"2017-12-22",1989,146
"2018-07-11",2016,22870
"2017-12-22",1990,151
"2017-12-22",1991,569
"2017-12-22",1992,14
"2017-12-22",1993,247
"2017-12-22",1994,76
"2017-12-22",1995,467
"2017-12-22",1996,152
"2017-12-22",1997,164
"2017-12-22",1998,73
"2017-12-22",1999,2627
"2017-12-22",2000,2069
"2017-12-22",2001,760
"2017-12-22",2002,971
"2017-12-22",2003,1704
"2017-12-22",2004,1020
"2017-12-22",2005,1904
"2017-12-22",2006,3539
"2017-12-22",2007,3993
"2017-12-22",2008,2195
"2017-12-22",2009,2574
"2017-12-22",2010,4168
"2017-12-22",2011,5449
"2017-12-22",2012,6765
"2017-12-22",2013,8231
"2017-12-22",2014,7932
"2017-12-22",2015,12876
"2017-12-22",2016,22870
"2018-04-09",1966,1
"2018-04-09",1967,24
"2018-04-09",1968,252
"2018-04-09",1969,338
"2018-04-09",1970,28
"2018-04-09",1971,18
"2018-04-09",1972,8
"2018-04-09",1984,60
"2018-04-09",1985,42
"2018-04-09",1986,84
"2018-04-09",1987,137
"2018-04-09",1988,422
"2018-04-09",1989,146
"2018-04-09",1990,151
"2018-04-09",1991,569
"2018-04-09",1992,14
"2018-04-09",1993,247
"2018-04-09",1994,76
"2018-04-09",1995,467
"2018-04-09",1996,152
"2018-04-09",1997,164
"2018-04-09",1998,73
"2018-04-09",1999,2627
"2018-04-09",2000,2069
"2018-04-09",2001,760
"2018-04-09",2002,971
"2018-04-09",2003,1704
"2018-04-09",2004,1020
"2018-04-09",2005,1904
"2018-04-09",2006,3539
"2018-04-09",2007,3993
"2018-04-09",2008,2195
"2018-04-09",2009,2574
"2018-04-09",2010,4168
"2018-04-09",2011,5449
"2018-04-09",2012,6765
"2018-04-09",2013,8231
"2018-04-09",2014,7932
"2018-04-09",2015,12876
"2018-04-09",2016,22870
"2019-04-06",1966,2
"2019-04-06",1967,17
"2019-04-06",1968,203
"2019-04-06",1969,307
"2019-04-06",1970,27
"2019-04-06",1971,18
"2019-04-06",1972,8
"2019-04-06",1984,60
"2019-04-06",1985,42
"2019-04-06",1986,84
"2019-04-06",1987,137
"2019-04-06",1988,464
"2019-04-06",1989,146
"2019-04-06",1990,150
"2019-04-06",1991,657
"2019-04-06",1992,40
"2019-04-06",1993,558
"2019-04-06",1994,76
"2019-04-06",1995,591
"2019-04-06",1996,160
"2019-04-06",1997,174
"2019-04-06",1998,75
"2019-04-06",1999,2568
"2019-04-06",2000,2159
"2019-04-06",2001,1741
"2019-04-06",2002,1775
"2019-04-06",2003,3783
"2019-04-06",2004,1353
"2019-04-06",2005,2463
"2019-04-06",2006,3672
"2019-04-06",2007,4375
"2019-04-06",2008,2392
"2019-04-06",2009,2654
"2019-04-06",2010,4727
"2019-04-06",2011,6381
"2019-04-06",2012,8228
"2019-04-06",2013,8369
"2019-04-06",2014,8148
"2019-04-06",2015,13716
"2019-04-06",2016,23600
"2019-04-06",2017,20998
"2019-04-06",2018,37243
"2019-04-06",2019,449
"2019-07-01",1857,1
"2019-01-01",1966,1
"2019-01-01",1967,24
"2019-01-01",1968,252
"2019-01-01",1969,338
"2019-01-01",1970,28
"2019-01-01",1971,18
"2019-01-01",1972,8
"2019-01-01",1984,60
"2019-01-01",1985,42
"2019-01-01",1986,84
"2019-01-01",1987,137
"2019-01-01",1988,422
"2019-01-01",1989,146
"2019-01-01",1990,151
"2019-01-01",1991,569
"2019-01-01",1992,14
"2019-01-01",1993,247
"2019-01-01",1994,76
"2019-01-01",1995,467
"2019-01-01",1996,152
"2019-01-01",1997,164
"2019-01-01",1998,73
"2019-01-01",1999,2627
"2019-01-01",2000,2069
"2019-01-01",2001,760
"2019-01-01",2002,971
"2019-01-01",2003,1704
"2019-01-01",2004,1020
"2019-01-01",2005,1904
"2019-01-01",2006,3539
"2019-01-01",2007,3993
"2019-01-01",2008,2195
"2019-01-01",2009,2574
"2019-01-01",2010,4168
"2019-01-01",2011,5449
"2019-01-01",2012,6765
"2019-01-01",2013,8231
"2019-01-01",2014,7932
"2019-01-01",2015,12876
"2019-01-01",2016,22870
"2019-07-01",1936,10
"2019-07-01",1949,2
