"snapshot","year","speciesCount"
"2018-09-28",1994,9
"2018-09-28",1996,11
"2018-09-28",1997,29
"2018-09-28",1998,20
"2018-09-28",1999,32
"2018-09-28",2000,40
"2018-09-28",2001,38
"2018-09-28",2004,23
"2018-09-28",2005,8
"2018-09-28",2006,30
"2018-09-28",2007,30
"2018-09-28",2008,52
"2018-09-28",2009,45
"2018-09-28",2010,46
"2018-09-28",2011,55
"2018-09-28",2012,61
"2018-09-28",2013,40
"2018-09-28",2014,44
"2018-09-28",2015,45
"2018-09-28",2016,56
"2019-01-01",1955,2
"2019-01-01",1956,4
"2019-01-01",1960,2
"2019-01-01",1961,14
"2019-01-01",1963,4
"2019-01-01",1967,1
"2019-01-01",1968,4
"2019-01-01",1969,1
"2019-01-01",1971,1
"2019-01-01",1972,1
"2019-01-01",1973,12
"2019-01-01",1979,1
"2019-01-01",1980,6
"2019-01-01",1982,1
"2019-01-01",1983,8
"2019-01-01",1986,6
"2019-01-01",1987,14
"2019-01-01",1988,1
"2019-01-01",1989,11
"2019-01-01",1990,26
"2019-01-01",1991,35
"2019-01-01",1992,32
"2019-01-01",1993,36
"2019-01-01",1994,9
"2019-01-01",1996,11
"2019-01-01",1997,29
"2019-01-01",1998,20
"2019-01-01",1999,32
"2019-01-01",2000,40
"2019-01-01",2001,38
"2019-01-01",2004,23
"2019-01-01",2005,8
"2019-01-01",2006,30
"2019-01-01",2007,30
"2019-01-01",2008,52
"2019-01-01",2009,45
"2019-01-01",2010,46
"2019-01-01",2011,55
"2019-01-01",2012,61
"2019-01-01",2013,40
"2019-01-01",2014,44
"2019-01-01",2015,45
"2019-01-01",2016,56
"2019-04-06",1955,2
"2019-04-06",1956,4
"2019-04-06",1960,2
"2019-04-06",1961,14
"2019-04-06",1963,4
"2019-04-06",1967,6
"2019-04-06",1968,4
"2019-04-06",1969,1
"2019-04-06",1971,1
"2019-04-06",1972,1
"2019-04-06",1973,12
"2019-04-06",1978,18
"2019-04-06",1979,1
"2019-04-06",1980,6
"2019-04-06",1982,1
"2019-04-06",1983,8
"2019-04-06",1985,3
"2019-04-06",1986,6
"2019-04-06",1987,14
"2019-04-06",1988,1
"2019-04-06",1989,11
"2019-04-06",1990,32
"2019-04-06",1991,37
"2019-04-06",1992,37
"2019-04-06",1993,44
"2019-04-06",1994,29
"2019-04-06",1995,15
"2019-04-06",1996,19
"2019-04-06",1997,38
"2019-04-06",1998,31
"2019-04-06",1999,37
"2019-04-06",2000,38
"2019-04-06",2001,39
"2019-04-06",2002,29
"2019-04-06",2003,5
"2019-04-06",2004,25
"2019-04-06",2005,8
"2019-04-06",2006,30
"2019-04-06",2007,30
"2019-04-06",2008,44
"2019-04-06",2009,45
"2019-04-06",2010,46
"2019-04-06",2011,55
"2019-04-06",2012,61
"2019-04-06",2013,40
"2019-04-06",2014,44
"2019-04-06",2015,45
"2019-04-06",2016,56
"2019-04-06",2017,84
"2019-04-06",2018,69
"2019-07-01",1955,2
"2019-07-01",1956,4
"2019-07-01",1960,2
"2019-07-01",1961,14
"2019-07-01",1963,4
"2019-07-01",1967,6
"2019-07-01",1968,4
"2019-07-01",1969,1
"2019-07-01",1971,1
"2019-07-01",1972,1
"2019-07-01",1973,12
"2019-07-01",1978,18
"2019-07-01",1979,1
"2019-07-01",1980,6
"2019-07-01",1982,1
"2019-07-01",1983,8
"2019-07-01",1985,3
"2019-07-01",1986,6
"2019-07-01",1987,14
"2019-07-01",1988,1
"2019-07-01",1989,11
"2019-07-01",1990,32
"2019-07-01",1991,37
"2019-07-01",1992,37
"2019-07-01",1993,44
"2019-07-01",1994,29
"2019-07-01",1995,15
"2019-07-01",1996,19
"2019-07-01",1997,38
"2019-07-01",1998,31
"2019-07-01",1999,37
"2019-07-01",2000,38
"2019-07-01",2001,39
"2019-07-01",2002,29
"2019-07-01",2003,5
"2019-07-01",2004,25
"2019-07-01",2005,8
"2019-07-01",2006,30
"2019-07-01",2007,30
"2019-07-01",2008,44
"2019-07-01",2009,45
"2019-07-01",2010,46
"2019-07-01",2011,55
"2019-07-01",2012,61
"2019-07-01",2013,40
"2019-07-01",2014,44
"2019-07-01",2015,45
"2019-07-01",2016,56
"2019-07-01",2017,84
"2019-07-01",2018,69
"2019-10-09",1955,2
"2019-10-09",1956,4
"2019-10-09",1960,2
"2019-10-09",1961,14
"2019-10-09",1963,4
"2019-10-09",1967,6
"2019-10-09",1968,4
"2019-10-09",1969,1
"2019-10-09",1971,1
"2019-10-09",1972,1
"2019-10-09",1973,12
"2019-10-09",1978,18
"2019-10-09",1979,1
"2019-10-09",1980,6
"2019-10-09",1982,1
"2019-10-09",1983,8
"2019-10-09",1985,3
"2019-10-09",1986,6
"2019-10-09",1987,14
"2019-10-09",1988,1
"2019-10-09",1989,11
"2019-10-09",1990,32
"2019-10-09",1991,37
"2019-10-09",1992,37
"2019-10-09",1993,44
"2019-10-09",1994,29
"2019-10-09",1995,15
"2019-10-09",1996,19
"2019-10-09",1997,38
"2019-10-09",1998,31
"2019-10-09",1999,37
"2019-10-09",2000,38
"2019-10-09",2001,39
"2019-10-09",2002,29
"2019-10-09",2003,5
"2019-10-09",2004,25
"2019-10-09",2005,8
"2019-10-09",2006,30
"2019-10-09",2007,30
"2019-10-09",2008,44
"2019-10-09",2009,45
"2019-10-09",2010,46
"2019-10-09",2011,55
"2019-10-09",2012,61
"2019-10-09",2013,40
"2019-10-09",2014,44
"2019-10-09",2015,45
"2019-10-09",2016,56
"2019-10-09",2017,84
"2019-10-09",2018,69
"2020-01-01",1955,2
"2020-01-01",1956,4
"2020-01-01",1960,2
"2020-01-01",1961,14
"2020-01-01",1963,4
"2020-01-01",1967,6
"2020-01-01",1968,4
"2020-01-01",1969,1
"2020-01-01",1971,1
"2020-01-01",1972,1
"2020-01-01",1973,12
"2020-01-01",1978,18
"2020-01-01",1979,1
"2020-01-01",1980,6
"2020-01-01",1982,1
"2020-01-01",1983,8
"2020-01-01",1985,3
"2020-01-01",1986,6
"2020-01-01",1987,14
"2020-01-01",1988,1
"2020-01-01",1989,11
"2020-01-01",1990,32
"2020-01-01",1991,37
"2020-01-01",1992,37
"2020-01-01",1993,44
"2020-01-01",1994,29
"2020-01-01",1995,15
"2020-01-01",1996,19
"2020-01-01",1997,38
"2020-01-01",1998,31
"2020-01-01",1999,37
"2020-01-01",2000,38
"2020-01-01",2001,39
"2020-01-01",2002,29
"2020-01-01",2003,5
"2020-01-01",2004,25
"2020-01-01",2005,8
"2020-01-01",2006,30
"2020-01-01",2007,30
"2020-01-01",2008,44
"2020-01-01",2009,45
"2020-01-01",2010,46
"2020-01-01",2011,55
"2020-01-01",2012,61
"2020-01-01",2013,40
"2020-01-01",2014,44
"2020-01-01",2015,45
"2020-01-01",2016,56
"2020-01-01",2017,84
"2020-01-01",2018,69
"2020-04-01",1955,2
"2020-04-01",1956,4
"2020-04-01",1960,2
"2020-04-01",1961,14
"2020-04-01",1963,4
"2020-04-01",1967,6
"2020-04-01",1968,4
"2020-04-01",1969,1
"2020-04-01",1971,1
"2020-04-01",1972,1
"2020-04-01",1973,12
"2020-04-01",1978,18
"2020-04-01",1979,1
"2020-04-01",1980,6
"2020-04-01",1982,1
"2020-04-01",1983,8
"2020-04-01",1985,3
"2020-04-01",1986,6
"2020-04-01",1987,14
"2020-04-01",1988,1
"2020-04-01",1989,11
"2020-04-01",1990,32
"2020-04-01",1991,37
"2020-04-01",1992,37
"2020-04-01",1993,44
"2020-04-01",1994,29
"2020-04-01",1995,15
"2020-04-01",1996,19
"2020-04-01",1997,38
"2020-04-01",1998,31
"2020-04-01",1999,37
"2020-04-01",2000,38
"2020-04-01",2001,39
"2020-04-01",2002,29
"2020-04-01",2003,5
"2020-04-01",2004,25
"2020-04-01",2005,8
"2020-04-01",2006,30
"2020-04-01",2007,30
"2020-04-01",2008,44
"2020-04-01",2009,45
"2020-04-01",2010,46
"2020-04-01",2011,55
"2020-04-01",2012,61
"2020-04-01",2013,40
"2020-04-01",2014,44
"2020-04-01",2015,45
"2020-04-01",2016,56
"2020-04-01",2017,84
"2020-04-01",2018,69
"2020-07-01",1943,5
"2020-07-01",1945,1
"2020-07-01",1955,2
"2020-07-01",1956,4
"2020-07-01",1960,2
"2020-07-01",1961,14
"2020-07-01",1963,4
"2020-07-01",1964,12
"2020-07-01",1967,6
"2020-07-01",1968,4
"2020-07-01",1969,1
"2020-07-01",1971,1
"2020-07-01",1972,23
"2020-07-01",1973,12
"2020-07-01",1978,18
"2020-07-01",1979,1
"2020-07-01",1980,6
"2020-07-01",1982,1
"2020-07-01",1983,8
"2020-07-01",1985,3
"2020-07-01",1986,6
"2020-07-01",1987,14
"2020-07-01",1988,1
"2020-07-01",1989,12
"2020-07-01",1990,32
"2020-07-01",1991,37
"2020-07-01",1992,37
"2020-07-01",1993,44
"2020-07-01",1994,34
"2020-07-01",1995,15
"2020-07-01",1996,19
"2020-07-01",1997,38
"2020-07-01",1998,33
"2020-07-01",1999,37
"2020-07-01",2000,38
"2020-07-01",2001,39
"2020-07-01",2002,29
"2020-07-01",2003,29
"2020-07-01",2004,4
"2020-07-01",2005,26
"2020-07-01",2006,33
"2020-07-01",2007,30
"2020-07-01",2008,44
"2020-07-01",2009,50
"2020-07-01",2010,45
"2020-07-01",2011,57
"2020-07-01",2012,61
"2020-07-01",2013,41
"2020-07-01",2014,44
"2020-07-01",2015,45
"2020-07-01",2016,56
"2020-07-01",2017,84
"2020-07-01",2018,69
"2020-07-01",2019,68
"2020-10-01",1943,5
"2020-10-01",1945,1
"2020-10-01",1955,2
"2020-10-01",1956,4
"2020-10-01",1960,2
"2020-10-01",1961,14
"2020-10-01",1963,4
"2020-10-01",1964,12
"2020-10-01",1967,6
"2020-10-01",1968,4
"2020-10-01",1969,1
"2020-10-01",1971,1
"2020-10-01",1972,23
"2020-10-01",1973,12
"2020-10-01",1978,18
"2020-10-01",1979,1
"2020-10-01",1980,6
"2020-10-01",1982,1
"2020-10-01",1983,8
"2020-10-01",1985,3
"2020-10-01",1986,6
"2020-10-01",1987,14
"2020-10-01",1988,1
"2020-10-01",1989,12
"2020-10-01",1990,32
"2020-10-01",1991,37
"2020-10-01",1992,37
"2020-10-01",1993,44
"2020-10-01",1994,34
"2020-10-01",1995,15
"2020-10-01",1996,19
"2020-10-01",1997,38
"2020-10-01",1998,33
"2020-10-01",1999,37
"2020-10-01",2000,38
"2020-10-01",2001,39
"2020-10-01",2002,29
"2020-10-01",2003,29
"2020-10-01",2004,4
"2020-10-01",2005,26
"2020-10-01",2006,33
"2020-10-01",2007,30
"2020-10-01",2008,44
"2020-10-01",2009,50
"2020-10-01",2010,45
"2020-10-01",2011,57
"2020-10-01",2012,61
"2020-10-01",2013,41
"2020-10-01",2014,44
"2020-10-01",2015,45
"2020-10-01",2016,56
"2020-10-01",2017,84
"2020-10-01",2018,69
"2020-10-01",2019,68
"2021-01-01",1943,5
"2021-01-01",1945,1
"2021-01-01",1955,2
"2021-01-01",1956,4
"2021-01-01",1960,2
"2021-01-01",1961,14
"2021-01-01",1963,4
"2021-01-01",1964,12
"2021-01-01",1967,6
"2021-01-01",1968,4
"2021-01-01",1969,1
"2021-01-01",1971,1
"2021-01-01",1972,23
"2021-01-01",1973,12
"2021-01-01",1978,18
"2021-01-01",1979,1
"2021-01-01",1980,6
"2021-01-01",1982,1
"2021-01-01",1983,8
"2021-01-01",1985,3
"2021-01-01",1986,6
"2021-01-01",1987,14
"2021-01-01",1988,1
"2021-01-01",1989,12
"2021-01-01",1990,32
"2021-01-01",1991,37
"2021-01-01",1992,37
"2021-01-01",1993,44
"2021-01-01",1994,34
"2021-01-01",1995,15
"2021-01-01",1996,19
"2021-01-01",1997,38
"2021-01-01",1998,33
"2021-01-01",1999,37
"2021-01-01",2000,38
"2021-01-01",2001,39
"2021-01-01",2002,29
"2021-01-01",2003,29
"2021-01-01",2004,4
"2021-01-01",2005,26
"2021-01-01",2006,33
"2021-01-01",2007,30
"2021-01-01",2008,44
"2021-01-01",2009,50
"2021-01-01",2010,45
"2021-01-01",2011,57
"2021-01-01",2012,61
"2021-01-01",2013,41
"2021-01-01",2014,44
"2021-01-01",2015,45
"2021-01-01",2016,56
"2021-01-01",2017,84
"2021-01-01",2018,69
"2021-01-01",2019,68
"2021-04-01",1943,5
"2021-04-01",1945,1
"2021-04-01",1955,2
"2021-04-01",1956,4
"2021-04-01",1960,2
"2021-04-01",1961,14
"2021-04-01",1963,4
"2021-04-01",1964,12
"2021-04-01",1967,6
"2021-04-01",1968,4
"2021-04-01",1969,1
"2021-04-01",1971,1
"2021-04-01",1972,23
"2021-04-01",1973,12
"2021-04-01",1978,18
"2021-04-01",1979,1
"2021-04-01",1980,6
"2021-04-01",1982,1
"2021-04-01",1983,8
"2021-04-01",1985,3
"2021-04-01",1986,6
"2021-04-01",1987,14
"2021-04-01",1988,1
"2021-04-01",1989,12
"2021-04-01",1990,32
"2021-04-01",1991,37
"2021-04-01",1992,37
"2021-04-01",1993,44
"2021-04-01",1994,34
"2021-04-01",1995,15
"2021-04-01",1996,19
"2021-04-01",1997,38
"2021-04-01",1998,33
"2021-04-01",1999,37
"2021-04-01",2000,38
"2021-04-01",2001,39
"2021-04-01",2002,29
"2021-04-01",2003,29
"2021-04-01",2004,4
"2021-04-01",2005,26
"2021-04-01",2006,33
"2021-04-01",2007,30
"2021-04-01",2008,44
"2021-04-01",2009,50
"2021-04-01",2010,45
"2021-04-01",2011,57
"2021-04-01",2012,61
"2021-04-01",2013,41
"2021-04-01",2014,44
"2021-04-01",2015,45
"2021-04-01",2016,56
"2021-04-01",2017,84
"2021-04-01",2018,69
"2021-04-01",2019,68
"2021-07-01",1943,5
"2021-07-01",1945,1
"2021-07-01",1955,2
"2021-07-01",1956,4
"2021-07-01",1960,2
"2021-07-01",1961,14
"2021-07-01",1963,4
"2021-07-01",1964,12
"2021-07-01",1967,6
"2021-07-01",1968,4
"2021-07-01",1969,1
"2021-07-01",1971,1
"2021-07-01",1972,23
"2021-07-01",1973,12
"2021-07-01",1978,18
"2021-07-01",1979,1
"2021-07-01",1980,6
"2021-07-01",1982,1
"2021-07-01",1983,8
"2021-07-01",1985,3
"2021-07-01",1986,6
"2021-07-01",1987,14
"2021-07-01",1988,14
"2021-07-01",1989,12
"2021-07-01",1990,32
"2021-07-01",1991,37
"2021-07-01",1992,37
"2021-07-01",1993,44
"2021-07-01",1994,34
"2021-07-01",1995,15
"2021-07-01",1996,19
"2021-07-01",1997,38
"2021-07-01",1998,33
"2021-07-01",1999,38
"2021-07-01",2000,38
"2021-07-01",2001,39
"2021-07-01",2002,30
"2021-07-01",2003,29
"2021-07-01",2004,4
"2021-07-01",2005,26
"2021-07-01",2006,33
"2021-07-01",2007,31
"2021-07-01",2008,44
"2021-07-01",2009,50
"2021-07-01",2010,45
"2021-07-01",2011,57
"2021-07-01",2012,61
"2021-07-01",2013,41
"2021-07-01",2014,44
"2021-07-01",2015,47
"2021-07-01",2016,56
"2021-07-01",2017,84
"2021-07-01",2018,69
"2021-07-01",2019,69
"2021-07-01",2020,68
