"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",163
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6009
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11750
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1620
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17849
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3001
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5929
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1293
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",242
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",192
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3803
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",123
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",315
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5752
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1248
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1258
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1258
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1380
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",725
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1927
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6361
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13388
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5890
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
