"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",1,"OBSERVATION",178671
"2009-04-06",1,"OCCURRENCE",1609657
"2009-04-06",3,"OCCURRENCE",779
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",3166
"2009-04-06",4,"PRESERVED_SPECIMEN",2104
"2009-04-06",4,"OBSERVATION",307
"2009-04-06",5,"PRESERVED_SPECIMEN",85267
"2009-04-06",5,"OCCURRENCE",10209
"2009-04-06",6,"PRESERVED_SPECIMEN",706976
"2009-04-06",6,"OCCURRENCE",765418
"2009-04-06",7,"OBSERVATION",186
"2009-04-06",7,"OCCURRENCE",228
"2009-04-06",7,"PRESERVED_SPECIMEN",232
"2009-06-17",0,"OCCURRENCE",1869
"2009-06-17",1,"OBSERVATION",179611
"2009-06-17",1,"OCCURRENCE",1609701
"2009-06-17",1,"PRESERVED_SPECIMEN",64932
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",3,"OCCURRENCE",779
"2009-06-17",4,"PRESERVED_SPECIMEN",4160
"2009-06-17",4,"OBSERVATION",307
"2009-06-17",4,"OCCURRENCE",3179
"2009-06-17",5,"OCCURRENCE",10209
"2009-06-17",5,"PRESERVED_SPECIMEN",85280
"2009-06-17",6,"OCCURRENCE",765435
"2009-06-17",6,"PRESERVED_SPECIMEN",706994
"2009-06-17",7,"PRESERVED_SPECIMEN",237
"2009-06-17",7,"OBSERVATION",186
"2009-06-17",7,"OCCURRENCE",228
"2009-09-25",0,"OCCURRENCE",1857
"2009-09-25",0,"PRESERVED_SPECIMEN",893
"2009-09-25",1,"PRESERVED_SPECIMEN",1413070
"2009-09-25",1,"OBSERVATION",198285
"2009-09-25",1,"OCCURRENCE",665252
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",779
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"OCCURRENCE",3097
"2009-09-25",4,"PRESERVED_SPECIMEN",4253
"2009-09-25",4,"OBSERVATION",307
"2009-09-25",5,"PRESERVED_SPECIMEN",85282
"2009-09-25",5,"OCCURRENCE",10207
"2009-09-25",6,"PRESERVED_SPECIMEN",706999
"2009-09-25",6,"OCCURRENCE",765424
"2009-09-25",7,"OBSERVATION",186
"2009-09-25",7,"OCCURRENCE",224
"2009-09-25",7,"PRESERVED_SPECIMEN",238
"2009-12-16",0,"PRESERVED_SPECIMEN",893
"2009-12-16",0,"OCCURRENCE",1857
"2009-12-16",1,"OBSERVATION",216727
"2009-12-16",1,"OCCURRENCE",693480
"2009-12-16",1,"PRESERVED_SPECIMEN",1414885
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"OCCURRENCE",779
"2009-12-16",4,"PRESERVED_SPECIMEN",4253
"2009-12-16",4,"OBSERVATION",307
"2009-12-16",4,"OCCURRENCE",3097
"2009-12-16",5,"OCCURRENCE",10207
"2009-12-16",5,"PRESERVED_SPECIMEN",85282
"2009-12-16",6,"OCCURRENCE",765424
"2009-12-16",6,"PRESERVED_SPECIMEN",706999
"2009-12-16",7,"PRESERVED_SPECIMEN",238
"2009-12-16",7,"OBSERVATION",186
"2009-12-16",7,"OCCURRENCE",224
"2010-04-01",0,"PRESERVED_SPECIMEN",893
"2010-04-01",0,"OCCURRENCE",1857
"2010-04-01",1,"PRESERVED_SPECIMEN",1415844
"2010-04-01",1,"OBSERVATION",216727
"2010-04-01",1,"OCCURRENCE",693480
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",779
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",4253
"2010-04-01",4,"OBSERVATION",307
"2010-04-01",4,"OCCURRENCE",3097
"2010-04-01",5,"PRESERVED_SPECIMEN",85282
"2010-04-01",5,"OCCURRENCE",10207
"2010-04-01",6,"OCCURRENCE",765424
"2010-04-01",6,"PRESERVED_SPECIMEN",707016
"2010-04-01",7,"OCCURRENCE",224
"2010-04-01",7,"PRESERVED_SPECIMEN",238
"2010-04-01",7,"OBSERVATION",186
"2010-07-26",0,"PRESERVED_SPECIMEN",821
"2010-07-26",0,"OCCURRENCE",1846
"2010-07-26",1,"PRESERVED_SPECIMEN",1715496
"2010-07-26",1,"OBSERVATION",216727
"2010-07-26",1,"OCCURRENCE",569550
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"OCCURRENCE",779
"2010-07-26",3,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"PRESERVED_SPECIMEN",4266
"2010-07-26",4,"OBSERVATION",307
"2010-07-26",4,"OCCURRENCE",3097
"2010-07-26",5,"PRESERVED_SPECIMEN",85282
"2010-07-26",5,"OCCURRENCE",10207
"2010-07-26",6,"OCCURRENCE",765424
"2010-07-26",6,"PRESERVED_SPECIMEN",707025
"2010-07-26",7,"OCCURRENCE",224
"2010-07-26",7,"PRESERVED_SPECIMEN",241
"2010-07-26",7,"OBSERVATION",186
"2010-11-17",0,"PRESERVED_SPECIMEN",866
"2010-11-17",0,"OCCURRENCE",1846
"2010-11-17",1,"OBSERVATION",221243
"2010-11-17",1,"OCCURRENCE",642226
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"PRESERVED_SPECIMEN",1799494
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"OCCURRENCE",779
"2010-11-17",4,"PRESERVED_SPECIMEN",4266
"2010-11-17",4,"OBSERVATION",307
"2010-11-17",4,"OCCURRENCE",3097
"2010-11-17",5,"OCCURRENCE",10207
"2010-11-17",5,"PRESERVED_SPECIMEN",85283
"2010-11-17",6,"OCCURRENCE",765424
"2010-11-17",6,"PRESERVED_SPECIMEN",707025
"2010-11-17",7,"PRESERVED_SPECIMEN",241
"2010-11-17",7,"OBSERVATION",186
"2010-11-17",7,"OCCURRENCE",224
"2011-02-21",0,"PRESERVED_SPECIMEN",866
"2011-02-21",0,"OCCURRENCE",1846
"2011-02-21",1,"OBSERVATION",221845
"2011-02-21",1,"OCCURRENCE",642226
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"PRESERVED_SPECIMEN",1882610
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",31
"2011-02-21",3,"OCCURRENCE",779
"2011-02-21",4,"PRESERVED_SPECIMEN",4266
"2011-02-21",4,"OBSERVATION",307
"2011-02-21",4,"OCCURRENCE",3097
"2011-02-21",5,"OCCURRENCE",10207
"2011-02-21",5,"PRESERVED_SPECIMEN",85283
"2011-02-21",6,"OCCURRENCE",765424
"2011-02-21",6,"PRESERVED_SPECIMEN",707025
"2011-02-21",6,"OBSERVATION",3025
"2011-02-21",7,"PRESERVED_SPECIMEN",241
"2011-02-21",7,"OBSERVATION",186
"2011-02-21",7,"OCCURRENCE",224
"2011-06-10",0,"PRESERVED_SPECIMEN",484
"2011-06-10",0,"OBSERVATION",6023
"2011-06-10",0,"OCCURRENCE",1929
"2011-06-10",1,"OBSERVATION",4328650
"2011-06-10",1,"OCCURRENCE",1515224
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"PRESERVED_SPECIMEN",2005510
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",3,"OCCURRENCE",779
"2011-06-10",4,"PRESERVED_SPECIMEN",4461
"2011-06-10",4,"OBSERVATION",628
"2011-06-10",4,"OCCURRENCE",3097
"2011-06-10",5,"OBSERVATION",266
"2011-06-10",5,"OCCURRENCE",10209
"2011-06-10",5,"PRESERVED_SPECIMEN",85297
"2011-06-10",6,"OCCURRENCE",830959
"2011-06-10",6,"PRESERVED_SPECIMEN",931629
"2011-06-10",6,"OBSERVATION",1236354
"2011-06-10",7,"PRESERVED_SPECIMEN",275
"2011-06-10",7,"OBSERVATION",187
"2011-06-10",7,"OCCURRENCE",224
"2011-09-05",0,"PRESERVED_SPECIMEN",482
"2011-09-05",0,"OBSERVATION",5932
"2011-09-05",0,"OCCURRENCE",1929
"2011-09-05",1,"PRESERVED_SPECIMEN",2025324
"2011-09-05",1,"OBSERVATION",5850963
"2011-09-05",1,"OCCURRENCE",1518791
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",779
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2011-09-05",4,"PRESERVED_SPECIMEN",5917
"2011-09-05",4,"OBSERVATION",619
"2011-09-05",4,"OCCURRENCE",3097
"2011-09-05",5,"PRESERVED_SPECIMEN",86408
"2011-09-05",5,"OBSERVATION",332
"2011-09-05",5,"OCCURRENCE",10209
"2011-09-05",6,"OBSERVATION",1338811
"2011-09-05",6,"OCCURRENCE",830959
"2011-09-05",6,"PRESERVED_SPECIMEN",932436
"2011-09-05",7,"OCCURRENCE",224
"2011-09-05",7,"PRESERVED_SPECIMEN",291
"2011-09-05",7,"OBSERVATION",187
"2012-01-18",0,"OCCURRENCE",1929
"2012-01-18",0,"PRESERVED_SPECIMEN",9491
"2012-01-18",0,"OBSERVATION",5934
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"PRESERVED_SPECIMEN",2025772
"2012-01-18",1,"OBSERVATION",13287450
"2012-01-18",1,"OCCURRENCE",1518794
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",779
"2012-01-18",3,"PRESERVED_SPECIMEN",206
"2012-01-18",4,"OCCURRENCE",3097
"2012-01-18",4,"PRESERVED_SPECIMEN",10326
"2012-01-18",4,"OBSERVATION",619
"2012-01-18",5,"PRESERVED_SPECIMEN",122712
"2012-01-18",5,"OBSERVATION",341
"2012-01-18",5,"OCCURRENCE",10210
"2012-01-18",6,"PRESERVED_SPECIMEN",1594551
"2012-01-18",6,"OBSERVATION",1350313
"2012-01-18",6,"OCCURRENCE",830964
"2012-01-18",7,"OBSERVATION",187
"2012-01-18",7,"OCCURRENCE",224
"2012-01-18",7,"PRESERVED_SPECIMEN",1044
"2012-03-26",0,"OBSERVATION",5934
"2012-03-26",0,"OCCURRENCE",1929
"2012-03-26",0,"PRESERVED_SPECIMEN",9491
"2012-03-26",1,"OCCURRENCE",1518794
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"PRESERVED_SPECIMEN",1602904
"2012-03-26",1,"OBSERVATION",12936995
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",206
"2012-03-26",3,"OCCURRENCE",779
"2012-03-26",4,"OBSERVATION",619
"2012-03-26",4,"OCCURRENCE",3097
"2012-03-26",4,"PRESERVED_SPECIMEN",10234
"2012-03-26",5,"OCCURRENCE",10210
"2012-03-26",5,"PRESERVED_SPECIMEN",122710
"2012-03-26",5,"OBSERVATION",275
"2012-03-26",6,"PRESERVED_SPECIMEN",1594550
"2012-03-26",6,"OBSERVATION",1242980
"2012-03-26",6,"OCCURRENCE",830949
"2012-03-26",7,"PRESERVED_SPECIMEN",1044
"2012-03-26",7,"OBSERVATION",187
"2012-03-26",7,"OCCURRENCE",224
"2012-07-13",0,"HUMAN_OBSERVATION",1370
"2012-07-13",0,"MATERIAL_SAMPLE",57929
"2012-07-13",0,"PRESERVED_SPECIMEN",12177
"2012-07-13",0,"OBSERVATION",3783
"2012-07-13",0,"OCCURRENCE",12647
"2012-07-13",1,"PRESERVED_SPECIMEN",3004850
"2012-07-13",1,"OBSERVATION",8462868
"2012-07-13",1,"OCCURRENCE",12496360
"2012-07-13",1,"HUMAN_OBSERVATION",2556937
"2012-07-13",1,"MATERIAL_SAMPLE",58399
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",779
"2012-07-13",3,"MATERIAL_SAMPLE",175
"2012-07-13",3,"PRESERVED_SPECIMEN",204
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"MATERIAL_SAMPLE",317
"2012-07-13",4,"PRESERVED_SPECIMEN",10308
"2012-07-13",4,"OBSERVATION",307
"2012-07-13",4,"OCCURRENCE",3098
"2012-07-13",5,"PRESERVED_SPECIMEN",122823
"2012-07-13",5,"OBSERVATION",1045
"2012-07-13",5,"OCCURRENCE",10269
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",6,"OBSERVATION",2513831
"2012-07-13",6,"OCCURRENCE",864781
"2012-07-13",6,"MATERIAL_SAMPLE",1873
"2012-07-13",6,"PRESERVED_SPECIMEN",1537127
"2012-07-13",7,"OCCURRENCE",229
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1129
"2012-07-13",7,"OBSERVATION",188
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"HUMAN_OBSERVATION",129
"2012-10-31",0,"MATERIAL_SAMPLE",57929
"2012-10-31",0,"PRESERVED_SPECIMEN",11286
"2012-10-31",0,"OBSERVATION",3783
"2012-10-31",0,"OCCURRENCE",16179
"2012-10-31",1,"PRESERVED_SPECIMEN",2556473
"2012-10-31",1,"OBSERVATION",5084250
"2012-10-31",1,"OCCURRENCE",12418454
"2012-10-31",1,"HUMAN_OBSERVATION",3291564
"2012-10-31",1,"MATERIAL_SAMPLE",58399
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",781
"2012-10-31",3,"MATERIAL_SAMPLE",175
"2012-10-31",3,"PRESERVED_SPECIMEN",205
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"MATERIAL_SAMPLE",317
"2012-10-31",4,"PRESERVED_SPECIMEN",10308
"2012-10-31",4,"OBSERVATION",307
"2012-10-31",4,"OCCURRENCE",3099
"2012-10-31",5,"PRESERVED_SPECIMEN",123138
"2012-10-31",5,"OBSERVATION",783
"2012-10-31",5,"OCCURRENCE",10490
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",6,"OBSERVATION",1569486
"2012-10-31",6,"OCCURRENCE",1624176
"2012-10-31",6,"MATERIAL_SAMPLE",1873
"2012-10-31",6,"PRESERVED_SPECIMEN",1539496
"2012-10-31",7,"OCCURRENCE",232
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1132
"2012-10-31",7,"OBSERVATION",187
"2012-10-31",8,"OCCURRENCE",30
"2012-12-11",0,"HUMAN_OBSERVATION",129
"2012-12-11",0,"MATERIAL_SAMPLE",57929
"2012-12-11",0,"PRESERVED_SPECIMEN",11286
"2012-12-11",0,"OBSERVATION",3783
"2012-12-11",0,"OCCURRENCE",16179
"2012-12-11",1,"PRESERVED_SPECIMEN",2556473
"2012-12-11",1,"OBSERVATION",5084560
"2012-12-11",1,"OCCURRENCE",12418439
"2012-12-11",1,"HUMAN_OBSERVATION",3291564
"2012-12-11",1,"MATERIAL_SAMPLE",58399
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",781
"2012-12-11",3,"MATERIAL_SAMPLE",175
"2012-12-11",3,"PRESERVED_SPECIMEN",205
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"MATERIAL_SAMPLE",317
"2012-12-11",4,"PRESERVED_SPECIMEN",10308
"2012-12-11",4,"OBSERVATION",307
"2012-12-11",4,"OCCURRENCE",3099
"2012-12-11",5,"PRESERVED_SPECIMEN",123138
"2012-12-11",5,"OBSERVATION",783
"2012-12-11",5,"OCCURRENCE",10490
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",6,"OBSERVATION",1569486
"2012-12-11",6,"OCCURRENCE",1624176
"2012-12-11",6,"MATERIAL_SAMPLE",1873
"2012-12-11",6,"PRESERVED_SPECIMEN",1539496
"2012-12-11",7,"OCCURRENCE",232
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1132
"2012-12-11",7,"OBSERVATION",187
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"OBSERVATION",3784
"2013-02-20",0,"OCCURRENCE",16415
"2013-02-20",0,"HUMAN_OBSERVATION",129
"2013-02-20",0,"MATERIAL_SAMPLE",57929
"2013-02-20",0,"PRESERVED_SPECIMEN",11992
"2013-02-20",1,"OCCURRENCE",12589450
"2013-02-20",1,"HUMAN_OBSERVATION",3490657
"2013-02-20",1,"MATERIAL_SAMPLE",58399
"2013-02-20",1,"PRESERVED_SPECIMEN",2598220
"2013-02-20",1,"OBSERVATION",5084905
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",205
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"OCCURRENCE",781
"2013-02-20",3,"MATERIAL_SAMPLE",175
"2013-02-20",4,"OBSERVATION",307
"2013-02-20",4,"OCCURRENCE",3099
"2013-02-20",4,"MATERIAL_SAMPLE",317
"2013-02-20",4,"PRESERVED_SPECIMEN",10308
"2013-02-20",5,"OCCURRENCE",10493
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"PRESERVED_SPECIMEN",123138
"2013-02-20",5,"OBSERVATION",783
"2013-02-20",6,"MATERIAL_SAMPLE",1873
"2013-02-20",6,"PRESERVED_SPECIMEN",1539496
"2013-02-20",6,"OBSERVATION",1569486
"2013-02-20",6,"OCCURRENCE",1624914
"2013-02-20",7,"PRESERVED_SPECIMEN",1132
"2013-02-20",7,"OBSERVATION",187
"2013-02-20",7,"OCCURRENCE",232
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",8,"OCCURRENCE",30
"2013-05-21",0,"HUMAN_OBSERVATION",129
"2013-05-21",0,"MATERIAL_SAMPLE",57929
"2013-05-21",0,"PRESERVED_SPECIMEN",12523
"2013-05-21",0,"OBSERVATION",3769
"2013-05-21",0,"OCCURRENCE",22042
"2013-05-21",1,"PRESERVED_SPECIMEN",2767607
"2013-05-21",1,"OBSERVATION",5084947
"2013-05-21",1,"OCCURRENCE",13354182
"2013-05-21",1,"HUMAN_OBSERVATION",3587480
"2013-05-21",1,"MATERIAL_SAMPLE",58399
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",781
"2013-05-21",3,"MATERIAL_SAMPLE",175
"2013-05-21",3,"PRESERVED_SPECIMEN",205
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"MATERIAL_SAMPLE",317
"2013-05-21",4,"PRESERVED_SPECIMEN",10374
"2013-05-21",4,"OBSERVATION",307
"2013-05-21",4,"OCCURRENCE",3391
"2013-05-21",5,"PRESERVED_SPECIMEN",123251
"2013-05-21",5,"OBSERVATION",783
"2013-05-21",5,"OCCURRENCE",10495
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",6,"OBSERVATION",1569485
"2013-05-21",6,"OCCURRENCE",1634589
"2013-05-21",6,"MATERIAL_SAMPLE",1873
"2013-05-21",6,"PRESERVED_SPECIMEN",1542149
"2013-05-21",7,"OCCURRENCE",232
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1132
"2013-05-21",7,"OBSERVATION",187
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"HUMAN_OBSERVATION",311
"2013-07-09",0,"MATERIAL_SAMPLE",57929
"2013-07-09",0,"PRESERVED_SPECIMEN",12526
"2013-07-09",0,"OBSERVATION",3769
"2013-07-09",0,"OCCURRENCE",20594
"2013-07-09",1,"PRESERVED_SPECIMEN",2781169
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"OBSERVATION",2535179
"2013-07-09",1,"OCCURRENCE",12114897
"2013-07-09",1,"HUMAN_OBSERVATION",7347696
"2013-07-09",1,"MATERIAL_SAMPLE",58399
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"OCCURRENCE",783
"2013-07-09",3,"MATERIAL_SAMPLE",175
"2013-07-09",3,"PRESERVED_SPECIMEN",205
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"MATERIAL_SAMPLE",317
"2013-07-09",4,"PRESERVED_SPECIMEN",10555
"2013-07-09",4,"OBSERVATION",307
"2013-07-09",4,"OCCURRENCE",3391
"2013-07-09",5,"PRESERVED_SPECIMEN",123459
"2013-07-09",5,"OBSERVATION",521
"2013-07-09",5,"OCCURRENCE",10516
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",6,"OBSERVATION",676299
"2013-07-09",6,"OCCURRENCE",1665130
"2013-07-09",6,"HUMAN_OBSERVATION",2875141
"2013-07-09",6,"MATERIAL_SAMPLE",1873
"2013-07-09",6,"PRESERVED_SPECIMEN",1556906
"2013-07-09",7,"OCCURRENCE",233
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1222
"2013-07-09",7,"OBSERVATION",186
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"HUMAN_OBSERVATION",311
"2013-09-10",0,"MATERIAL_SAMPLE",57929
"2013-09-10",0,"PRESERVED_SPECIMEN",12526
"2013-09-10",0,"OBSERVATION",3769
"2013-09-10",0,"OCCURRENCE",20594
"2013-09-10",1,"PRESERVED_SPECIMEN",2781169
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535179
"2013-09-10",1,"OCCURRENCE",12114897
"2013-09-10",1,"HUMAN_OBSERVATION",7347696
"2013-09-10",1,"MATERIAL_SAMPLE",58399
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",783
"2013-09-10",3,"MATERIAL_SAMPLE",175
"2013-09-10",3,"PRESERVED_SPECIMEN",205
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"MATERIAL_SAMPLE",317
"2013-09-10",4,"PRESERVED_SPECIMEN",10555
"2013-09-10",4,"OBSERVATION",307
"2013-09-10",4,"OCCURRENCE",3391
"2013-09-10",5,"PRESERVED_SPECIMEN",123459
"2013-09-10",5,"OBSERVATION",521
"2013-09-10",5,"OCCURRENCE",10516
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",6,"OBSERVATION",676299
"2013-09-10",6,"OCCURRENCE",1665130
"2013-09-10",6,"HUMAN_OBSERVATION",2875141
"2013-09-10",6,"MATERIAL_SAMPLE",1873
"2013-09-10",6,"PRESERVED_SPECIMEN",1556906
"2013-09-10",7,"OCCURRENCE",233
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1222
"2013-09-10",7,"OBSERVATION",186
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"OCCURRENCE",20594
"2013-12-20",0,"HUMAN_OBSERVATION",311
"2013-12-20",0,"MATERIAL_SAMPLE",57929
