"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6769
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1545
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145757
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2361
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14377
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",512
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6551
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",939
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3321
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5598
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39891
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",160
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",313
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",37535
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27702
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",95
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2998
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",115
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7224
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",51964
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120645
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7657
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1654
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",157
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",496
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1109
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2307
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1153
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24709
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",211299
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",19065
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",30
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",47
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1302
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14159
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",161945
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23855
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",44776
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",431
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",684
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",515
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",27888
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1812
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",580
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5747
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",155
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2211
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",81354
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8359
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8932
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",52
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",77
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",564500
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",577
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",441
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",227
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",69
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6097
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45020
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83386
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",89
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",645
"2008-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3434
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",939
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3321
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5598
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39891
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1856
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4644
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66035
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6551
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22125
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457396
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1046
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15187
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3213
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6769
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1545
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145757
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2361
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14377
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",512
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",73
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4174
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2315
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",38161
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",681
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29670
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14045
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",141
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",227163
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2373
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",28196
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",1671
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
