"snapshot","kingdom","speciesCount"
"2015-07-03",6,64909
"2015-07-03",7,258
"2015-10-01",1,89533
"2015-10-01",2,3
"2015-10-01",3,359
"2015-10-01",4,977
"2015-10-01",5,12413
"2015-10-01",6,65280
"2015-10-01",7,266
"2016-01-04",1,89533
"2016-01-04",2,3
"2016-01-04",3,359
"2016-01-04",4,984
"2016-01-04",5,12497
"2016-01-04",6,65395
"2016-01-04",7,266
"2016-04-05",1,92067
"2016-04-05",2,3
"2016-04-05",3,359
"2016-04-05",4,985
"2016-04-05",5,12541
"2016-04-05",6,65950
"2016-04-05",7,271
"2016-07-04",1,97011
"2016-07-04",2,3
"2016-07-04",3,359
"2016-07-04",4,1053
"2016-07-04",5,12545
"2016-07-04",6,66155
"2016-07-04",7,273
"2016-10-07",1,97198
"2016-10-07",2,3
"2016-10-07",3,359
"2016-10-07",4,1051
"2016-10-07",5,12441
"2016-10-07",6,65663
"2016-10-07",7,272
"2016-12-27",1,97198
"2016-12-27",2,3
"2016-12-27",3,359
"2016-12-27",4,1051
"2016-12-27",5,12441
"2016-12-27",6,65663
"2016-12-27",7,272
"2017-04-12",1,97899
"2017-04-12",2,3
"2017-04-12",3,359
"2017-04-12",4,1050
"2017-04-12",5,12583
"2017-04-12",6,66489
"2017-04-12",7,274
"2017-07-24",1,89715
"2017-07-24",2,3
"2017-07-24",3,132
"2017-07-24",4,550
"2017-07-24",5,6938
"2017-07-24",6,32276
"2017-07-24",7,261
"2017-10-12",1,106922
"2017-10-12",2,3
"2017-10-12",3,298
"2017-10-12",4,2191
"2017-10-12",5,21166
"2017-10-12",6,72489
"2017-10-12",7,330
"2017-12-22",1,106922
"2017-12-22",2,3
"2017-12-22",3,298
"2017-12-22",4,2191
"2017-12-22",5,21166
"2017-12-22",6,72489
"2017-12-22",7,330
"2018-04-09",1,107148
"2018-04-09",2,3
"2018-04-09",3,301
"2018-04-09",4,2192
"2018-04-09",5,21282
"2018-04-09",6,73717
"2018-04-09",7,342
"2018-07-11",1,107426
"2018-07-11",2,3
"2018-07-11",3,300
"2018-07-11",4,2191
"2018-07-11",5,21347
"2018-07-11",6,73933
"2018-07-11",7,345
"2018-09-28",1,78685
"2018-09-28",2,3
"2018-09-28",3,300
"2018-09-28",4,2029
"2018-09-28",5,21347
"2018-09-28",6,73932
"2018-09-28",7,344
"2019-01-01",1,71416
"2019-01-01",2,3
"2019-01-01",3,193
"2019-01-01",4,1629
"2019-01-01",5,7296
"2019-01-01",6,31928
"2019-01-01",7,297
"2019-04-06",1,71415
"2019-04-06",2,3
"2019-04-06",3,193
"2019-04-06",4,1629
"2019-04-06",5,7414
"2019-04-06",6,32724
"2019-04-06",7,297
"2019-07-01",1,71466
"2019-07-01",2,3
"2019-07-01",3,193
"2019-07-01",4,1676
"2019-07-01",5,7414
"2019-07-01",6,32724
"2019-07-01",7,310
"2019-10-09",1,71662
"2019-10-09",3,174
"2019-10-09",4,1609
"2019-10-09",5,7422
"2019-10-09",6,32725
"2019-10-09",7,307
"2020-01-01",1,73332
"2020-01-01",3,179
"2020-01-01",4,1742
"2020-01-01",5,7994
"2020-01-01",6,32343
"2020-01-01",7,291
"2020-04-01",1,73515
"2020-04-01",3,179
"2020-04-01",4,1741
"2020-04-01",5,7892
"2020-04-01",6,32747
"2020-04-01",7,290
"2020-07-01",1,73956
"2020-07-01",3,180
"2020-07-01",4,1740
"2020-07-01",5,8031
"2020-07-01",6,32834
"2020-07-01",7,295
"2020-10-01",1,74294
"2020-10-01",3,227
"2020-10-01",4,1762
"2020-10-01",5,8724
"2020-10-01",6,32856
"2020-10-01",7,300
"2020-10-01",8,1
"2021-01-01",1,74434
"2021-01-01",3,227
"2021-01-01",4,1765
"2021-01-01",5,8748
"2021-01-01",6,32840
"2021-01-01",7,300
"2021-01-01",8,1
"2021-04-01",1,74746
"2021-04-01",2,3
"2021-04-01",3,255
"2021-04-01",4,1901
"2021-04-01",5,8768
"2021-04-01",6,32869
"2021-04-01",7,310
"2021-04-01",8,1
"2021-07-01",1,74882
"2021-07-01",2,3
"2021-07-01",3,255
"2021-07-01",4,1934
"2021-07-01",5,8882
"2021-07-01",6,33731
"2021-07-01",7,325
"2021-07-01",8,1
"2021-10-01",1,74938
"2021-10-01",2,3
"2021-10-01",3,255
"2021-10-01",4,1934
"2021-10-01",5,8882
"2021-10-01",6,33731
"2021-10-01",7,325
"2021-10-01",8,1
"2022-01-01",1,74878
"2022-01-01",2,3
"2022-01-01",3,252
"2022-01-01",4,1912
"2022-01-01",5,8408
"2022-01-01",6,33192
"2022-01-01",7,324
"2022-04-01",1,74810
"2022-04-01",3,236
"2022-04-01",4,1750
"2022-04-01",5,8259
"2022-04-01",6,32478
"2022-04-01",7,306
"2022-07-01",1,74862
"2022-07-01",3,236
"2022-07-01",4,1772
"2022-07-01",5,8280
"2022-07-01",6,32527
"2022-07-01",7,315
"2022-10-01",1,75707
"2022-10-01",3,214
"2022-10-01",4,1762
"2022-10-01",5,9239
"2022-10-01",6,31833
"2022-10-01",7,318
"2023-01-01",1,76062
"2023-01-01",2,3
"2023-01-01",3,232
"2023-01-01",4,1882
"2023-01-01",5,9268
"2023-01-01",6,31856
"2023-01-01",7,328
"2023-04-01",1,76193
"2023-04-01",2,3
"2023-04-01",3,234
"2023-04-01",4,1882
"2023-04-01",5,9278
"2023-04-01",6,31923
"2023-04-01",7,328
"2023-07-01",1,76900
"2023-07-01",2,3
"2023-07-01",3,234
"2023-07-01",4,1886
"2023-07-01",5,9432
"2023-07-01",6,31955
"2023-07-01",7,344
"2023-10-01",1,77032
"2023-10-01",2,3
"2023-10-01",3,234
"2023-10-01",4,1928
"2023-10-01",5,9482
"2023-10-01",6,31959
"2023-10-01",7,344
"2024-01-01",1,76973
"2024-01-01",3,217
"2024-01-01",4,1920
"2024-01-01",5,9470
"2024-01-01",6,31960
"2024-01-01",7,341
"2024-04-01",1,76973
"2024-04-01",3,217
"2024-04-01",4,1920
"2024-04-01",5,9470
"2024-04-01",6,31960
"2024-04-01",7,341
"2024-07-01",1,75635
"2024-07-01",3,299
"2024-07-01",4,2061
"2024-07-01",5,12541
"2024-07-01",6,31590
"2024-07-01",7,389
"2024-07-01",8,2
