"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2009-12-16",1,"UNKNOWN",788
"2009-12-16",1,"PRESERVED_SPECIMEN",6404
"2009-12-16",3,"UNKNOWN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",26
"2009-12-16",5,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",4368
"2009-12-16",6,"PRESERVED_SPECIMEN",15915
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2010-04-01",1,"UNKNOWN",788
"2010-04-01",1,"PRESERVED_SPECIMEN",6399
"2010-04-01",3,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",26
"2010-04-01",5,"UNKNOWN",4
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",4368
"2010-04-01",6,"PRESERVED_SPECIMEN",15938
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",158
"2010-07-26",1,"PRESERVED_SPECIMEN",6242
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",5,"UNKNOWN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"UNKNOWN",4369
"2010-07-26",6,"PRESERVED_SPECIMEN",15273
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",546
"2010-11-17",1,"PRESERVED_SPECIMEN",10623
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2010-11-17",3,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",5,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"UNKNOWN",3178
"2010-11-17",6,"PRESERVED_SPECIMEN",18183
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",10581
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2011-02-21",1,"UNKNOWN",546
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"UNKNOWN",5
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",25812
"2011-02-21",6,"UNKNOWN",3177
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"UNKNOWN",410
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",10727
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2011-06-10",5,"LIVING_SPECIMEN",26
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",31484
"2011-06-10",6,"UNKNOWN",3177
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2011-09-05",1,"UNKNOWN",410
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",10723
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",5
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2011-09-05",6,"PRESERVED_SPECIMEN",31484
"2011-09-05",6,"UNKNOWN",3177
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",100
"2012-01-18",1,"PRESERVED_SPECIMEN",10815
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",49
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",30897
"2012-01-18",6,"UNKNOWN",3177
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",101
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",6648
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",49
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",5
"2012-03-26",6,"PRESERVED_SPECIMEN",31583
"2012-03-26",6,"UNKNOWN",3177
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"PRESERVED_SPECIMEN",69
"2012-07-13",1,"HUMAN_OBSERVATION",239
"2012-07-13",1,"UNKNOWN",49
"2012-07-13",1,"OBSERVATION",174
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6716
"2012-07-13",3,"LIVING_SPECIMEN",16
"2012-07-13",3,"UNKNOWN",8
"2012-07-13",5,"LIVING_SPECIMEN",26
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",9177
"2012-07-13",6,"UNKNOWN",3177
"2012-07-13",6,"PRESERVED_SPECIMEN",18511
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",68
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2012-10-31",1,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",174
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",6689
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"UNKNOWN",8
"2012-10-31",5,"LIVING_SPECIMEN",26
"2012-10-31",5,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11552
"2012-10-31",6,"UNKNOWN",3177
"2012-10-31",6,"PRESERVED_SPECIMEN",18928
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",68
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",6689
"2012-12-11",1,"HUMAN_OBSERVATION",239
"2012-12-11",1,"OBSERVATION",174
"2012-12-11",1,"UNKNOWN",49
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",3,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"UNKNOWN",3177
"2012-12-11",6,"PRESERVED_SPECIMEN",18928
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",11552
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",68
"2013-02-20",1,"HUMAN_OBSERVATION",239
"2013-02-20",1,"OBSERVATION",174
"2013-02-20",1,"UNKNOWN",47
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",10077
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"UNKNOWN",8
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",6,"HUMAN_OBSERVATION",11552
"2013-02-20",6,"UNKNOWN",3168
"2013-02-20",6,"PRESERVED_SPECIMEN",19109
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",47
"2013-05-21",1,"PRESERVED_SPECIMEN",10229
"2013-05-21",1,"HUMAN_OBSERVATION",242
"2013-05-21",1,"OBSERVATION",174
"2013-05-21",3,"UNKNOWN",8
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",3168
"2013-05-21",6,"PRESERVED_SPECIMEN",19142
"2013-05-21",6,"HUMAN_OBSERVATION",19734
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",68
"2013-07-09",1,"HUMAN_OBSERVATION",242
"2013-07-09",1,"UNKNOWN",45
"2013-07-09",1,"OBSERVATION",174
"2013-07-09",1,"PRESERVED_SPECIMEN",10246
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"UNKNOWN",8
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",5,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",10
"2013-07-09",6,"HUMAN_OBSERVATION",20024
"2013-07-09",6,"UNKNOWN",3168
"2013-07-09",6,"PRESERVED_SPECIMEN",19144
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",68
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",48
"2013-09-10",1,"PRESERVED_SPECIMEN",10278
"2013-09-10",1,"HUMAN_OBSERVATION",430
"2013-09-10",3,"UNKNOWN",8
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",5,"UNKNOWN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",6,"UNKNOWN",3168
"2013-09-10",6,"PRESERVED_SPECIMEN",19113
"2013-09-10",6,"LIVING_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",20051
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",68
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",10278
"2013-12-20",1,"HUMAN_OBSERVATION",430
"2013-12-20",1,"UNKNOWN",48
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"UNKNOWN",3168
"2013-12-20",6,"PRESERVED_SPECIMEN",19113
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",20051
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"PRESERVED_SPECIMEN",251
"2014-03-28",1,"PRESERVED_SPECIMEN",11035
"2014-03-28",1,"HUMAN_OBSERVATION",446
"2014-03-28",1,"UNKNOWN",52
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",5,"UNKNOWN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",19744
"2014-03-28",6,"HUMAN_OBSERVATION",20051
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",3168
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",180
"2014-09-08",0,"PRESERVED_SPECIMEN",82
"2014-09-08",1,"HUMAN_OBSERVATION",579
"2014-09-08",1,"UNKNOWN",4288
"2014-09-08",1,"PRESERVED_SPECIMEN",6832
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",26
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"HUMAN_OBSERVATION",27481
"2014-09-08",6,"UNKNOWN",3182
"2014-09-08",6,"PRESERVED_SPECIMEN",20424
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",180
"2015-01-19",0,"PRESERVED_SPECIMEN",108
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",56175
"2015-01-19",1,"PRESERVED_SPECIMEN",7689
"2015-01-19",1,"HUMAN_OBSERVATION",584
"2015-01-19",3,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",6,"UNKNOWN",9201
"2015-01-19",6,"PRESERVED_SPECIMEN",21893
"2015-01-19",6,"HUMAN_OBSERVATION",27481
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",180
"2015-04-09",0,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"HUMAN_OBSERVATION",584
"2015-04-09",1,"UNKNOWN",56175
"2015-04-09",1,"PRESERVED_SPECIMEN",7843
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",5,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",27878
"2015-04-09",6,"HUMAN_OBSERVATION",27481
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",3186
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",180
"2015-07-03",0,"PRESERVED_SPECIMEN",112
"2015-07-03",1,"HUMAN_OBSERVATION",588
"2015-07-03",1,"UNKNOWN",56174
"2015-07-03",1,"PRESERVED_SPECIMEN",7843
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"UNKNOWN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",26
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"HUMAN_OBSERVATION",27482
"2015-07-03",6,"UNKNOWN",3187
"2015-07-03",6,"PRESERVED_SPECIMEN",27910
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",293
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11749
"2015-10-01",1,"HUMAN_OBSERVATION",590
"2015-10-01",1,"UNKNOWN",51938
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",3,"UNKNOWN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"UNKNOWN",3171
"2015-10-01",6,"PRESERVED_SPECIMEN",30403
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"HUMAN_OBSERVATION",27674
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",292
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"UNKNOWN",51938
"2016-01-04",1,"PRESERVED_SPECIMEN",11867
"2016-01-04",1,"HUMAN_OBSERVATION",1693
"2016-01-04",3,"UNKNOWN",8
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2016-01-04",5,"LIVING_SPECIMEN",28
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",6,"UNKNOWN",3171
"2016-01-04",6,"PRESERVED_SPECIMEN",26115
"2016-01-04",6,"HUMAN_OBSERVATION",27679
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",317
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11675
"2016-04-05",1,"HUMAN_OBSERVATION",1697
"2016-04-05",1,"UNKNOWN",51937
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",3,"UNKNOWN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"LIVING_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",3171
"2016-04-05",6,"PRESERVED_SPECIMEN",26184
"2016-04-05",6,"HUMAN_OBSERVATION",206
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",428
"2016-07-04",1,"HUMAN_OBSERVATION",1674
"2016-07-04",1,"LITERATURE",17
"2016-07-04",1,"UNKNOWN",51937
"2016-07-04",1,"PRESERVED_SPECIMEN",11653
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",3,"UNKNOWN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"HUMAN_OBSERVATION",45787
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",3171
"2016-07-04",6,"PRESERVED_SPECIMEN",26231
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"PRESERVED_SPECIMEN",423
"2016-10-07",1,"HUMAN_OBSERVATION",1684
"2016-10-07",1,"LITERATURE",17
"2016-10-07",1,"UNKNOWN",51939
"2016-10-07",1,"PRESERVED_SPECIMEN",11875
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",3,"UNKNOWN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",15
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"HUMAN_OBSERVATION",62099
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"UNKNOWN",9763
