"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",1,"HUMAN_OBSERVATION",98966
"2022-04-01",1,"PRESERVED_SPECIMEN",6727
"2022-04-01",1,"OCCURRENCE",3
"2022-04-01",6,"PRESERVED_SPECIMEN",10438
"2022-04-01",6,"OCCURRENCE",81
"2022-04-01",6,"HUMAN_OBSERVATION",43420
"2022-07-01",0,"PRESERVED_SPECIMEN",2
"2022-07-01",1,"PRESERVED_SPECIMEN",6727
"2022-07-01",1,"OCCURRENCE",3
"2022-07-01",1,"HUMAN_OBSERVATION",100133
"2022-07-01",6,"OCCURRENCE",81
"2022-07-01",6,"HUMAN_OBSERVATION",43420
"2022-07-01",6,"PRESERVED_SPECIMEN",10438
"2022-10-01",0,"PRESERVED_SPECIMEN",2
"2022-10-01",1,"PRESERVED_SPECIMEN",6727
"2022-10-01",1,"OCCURRENCE",3
"2022-10-01",1,"HUMAN_OBSERVATION",102135
"2022-10-01",6,"OCCURRENCE",81
"2022-10-01",6,"HUMAN_OBSERVATION",48329
"2022-10-01",6,"PRESERVED_SPECIMEN",17993
"2023-01-01",0,"PRESERVED_SPECIMEN",2
"2023-01-01",1,"HUMAN_OBSERVATION",102393
"2023-01-01",1,"PRESERVED_SPECIMEN",6727
"2023-01-01",1,"OCCURRENCE",3
"2023-01-01",6,"PRESERVED_SPECIMEN",17993
"2023-01-01",6,"OCCURRENCE",81
"2023-01-01",6,"HUMAN_OBSERVATION",48329
"2023-04-01",0,"PRESERVED_SPECIMEN",2
"2023-04-01",1,"PRESERVED_SPECIMEN",6727
"2023-04-01",1,"OCCURRENCE",3
"2023-04-01",1,"HUMAN_OBSERVATION",102393
"2023-04-01",6,"OCCURRENCE",81
"2023-04-01",6,"HUMAN_OBSERVATION",48329
"2023-04-01",6,"PRESERVED_SPECIMEN",17993
"2023-07-01",0,"PRESERVED_SPECIMEN",2
"2023-07-01",1,"OCCURRENCE",3
"2023-07-01",1,"HUMAN_OBSERVATION",102393
"2023-07-01",1,"PRESERVED_SPECIMEN",6727
"2023-07-01",6,"OCCURRENCE",81
"2023-07-01",6,"HUMAN_OBSERVATION",48329
"2023-07-01",6,"PRESERVED_SPECIMEN",17993
"2023-10-01",0,"PRESERVED_SPECIMEN",2
"2023-10-01",1,"OCCURRENCE",3
"2023-10-01",1,"HUMAN_OBSERVATION",111395
"2023-10-01",1,"PRESERVED_SPECIMEN",6727
"2023-10-01",6,"OCCURRENCE",81
"2023-10-01",6,"HUMAN_OBSERVATION",48329
"2023-10-01",6,"PRESERVED_SPECIMEN",17993
"2024-01-01",0,"PRESERVED_SPECIMEN",2
"2024-01-01",1,"PRESERVED_SPECIMEN",6727
"2024-01-01",1,"OCCURRENCE",3
"2024-01-01",1,"HUMAN_OBSERVATION",111395
"2024-01-01",6,"OCCURRENCE",81
"2024-01-01",6,"HUMAN_OBSERVATION",48329
"2024-01-01",6,"PRESERVED_SPECIMEN",17993
"2024-04-01",0,"PRESERVED_SPECIMEN",2
"2024-04-01",1,"OCCURRENCE",3
"2024-04-01",1,"HUMAN_OBSERVATION",111395
"2024-04-01",1,"PRESERVED_SPECIMEN",6727
"2024-04-01",6,"OCCURRENCE",81
"2024-04-01",6,"HUMAN_OBSERVATION",48329
"2024-04-01",6,"PRESERVED_SPECIMEN",17993
