"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3749
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",59
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2801
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2938
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",816
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3831
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",59
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3831
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",59
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1002
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3831
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",59
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5983
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
