"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79804
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2941
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89667
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89667
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89667
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3258
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90645
