"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",8
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",164
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",320304
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",595236
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1119
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13084
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30095
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82375
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",428
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13792
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28516
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",164
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",595236
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",320304
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13084
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30095
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",428
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28516
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13792
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1119
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82375
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",164
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",595236
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",320304
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13076
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1120
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82457
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2252
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30128
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",428
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28534
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13804
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",164
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",320304
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",595236
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1120
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82457
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2252
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13076
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30128
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",428
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13804
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28534
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",8
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",164
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",320304
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",595236
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",616
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29098
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26519
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1801
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75197
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7890
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8567
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69656
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",198751
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",164
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",595236
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",320304
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",25205
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",107256
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8567
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1801
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75197
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7890
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69656
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",616
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26519
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29098
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15380
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3577
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
