"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",4393
"2008-10-10",1,"PRESERVED_SPECIMEN",166497
"2008-10-10",1,"OCCURRENCE",72821
"2008-10-10",1,"OBSERVATION",16883
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",26
"2008-10-10",4,"PRESERVED_SPECIMEN",359
"2008-10-10",4,"OCCURRENCE",292
"2008-10-10",4,"HUMAN_OBSERVATION",2990
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",239
"2008-10-10",5,"PRESERVED_SPECIMEN",1219
"2008-10-10",5,"OCCURRENCE",70
"2008-10-10",5,"LIVING_SPECIMEN",102
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2008-10-10",6,"PRESERVED_SPECIMEN",172726
"2008-10-10",6,"OCCURRENCE",5210
"2008-10-10",6,"LIVING_SPECIMEN",42
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",551
"2008-10-10",7,"OCCURRENCE",25
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2008-12-17",0,"PRESERVED_SPECIMEN",5311
"2008-12-17",0,"OBSERVATION",226
"2008-12-17",0,"OCCURRENCE",37
"2008-12-17",0,"HUMAN_OBSERVATION",108
"2008-12-17",1,"FOSSIL_SPECIMEN",4393
"2008-12-17",1,"PRESERVED_SPECIMEN",169948
"2008-12-17",1,"OBSERVATION",30214
"2008-12-17",1,"OCCURRENCE",73074
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"FOSSIL_SPECIMEN",26
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",239
"2008-12-17",4,"OCCURRENCE",292
"2008-12-17",4,"HUMAN_OBSERVATION",6645
"2008-12-17",5,"PRESERVED_SPECIMEN",1222
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",70
"2008-12-17",6,"FOSSIL_SPECIMEN",329
"2008-12-17",6,"PRESERVED_SPECIMEN",175891
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",5277
"2008-12-17",7,"PRESERVED_SPECIMEN",551
"2008-12-17",7,"OCCURRENCE",25
"2009-04-06",0,"FOSSIL_SPECIMEN",167
"2009-04-06",0,"PRESERVED_SPECIMEN",3270
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"HUMAN_OBSERVATION",108
"2009-04-06",0,"OBSERVATION",225
"2009-04-06",1,"FOSSIL_SPECIMEN",4393
"2009-04-06",1,"PRESERVED_SPECIMEN",186496
"2009-04-06",1,"OCCURRENCE",69069
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",30849
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"FOSSIL_SPECIMEN",26
"2009-04-06",4,"PRESERVED_SPECIMEN",360
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",299
"2009-04-06",4,"HUMAN_OBSERVATION",6645
"2009-04-06",4,"OBSERVATION",239
"2009-04-06",5,"PRESERVED_SPECIMEN",1223
"2009-04-06",5,"LIVING_SPECIMEN",106
"2009-04-06",5,"OCCURRENCE",70
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2009-04-06",6,"PRESERVED_SPECIMEN",192772
"2009-04-06",6,"LIVING_SPECIMEN",47
"2009-04-06",6,"OCCURRENCE",5219
"2009-04-06",7,"PRESERVED_SPECIMEN",551
"2009-04-06",7,"OCCURRENCE",26
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"HUMAN_OBSERVATION",108
"2009-06-17",0,"OBSERVATION",225
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2009-06-17",0,"PRESERVED_SPECIMEN",3274
"2009-06-17",1,"OCCURRENCE",81972
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",31427
"2009-06-17",1,"FOSSIL_SPECIMEN",4415
"2009-06-17",1,"PRESERVED_SPECIMEN",187720
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",475
"2009-06-17",4,"HUMAN_OBSERVATION",6654
"2009-06-17",4,"OBSERVATION",230
"2009-06-17",4,"FOSSIL_SPECIMEN",26
"2009-06-17",4,"PRESERVED_SPECIMEN",360
"2009-06-17",5,"LIVING_SPECIMEN",106
"2009-06-17",5,"OCCURRENCE",70
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",1225
"2009-06-17",6,"LIVING_SPECIMEN",47
"2009-06-17",6,"OCCURRENCE",5923
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",6,"PRESERVED_SPECIMEN",192807
"2009-06-17",7,"OCCURRENCE",26
"2009-06-17",7,"PRESERVED_SPECIMEN",551
"2009-09-25",0,"OCCURRENCE",23
"2009-09-25",0,"HUMAN_OBSERVATION",108
"2009-09-25",0,"OBSERVATION",225
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2009-09-25",0,"PRESERVED_SPECIMEN",2972
"2009-09-25",1,"OCCURRENCE",82383
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",31441
"2009-09-25",1,"FOSSIL_SPECIMEN",4415
"2009-09-25",1,"PRESERVED_SPECIMEN",198708
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",475
"2009-09-25",4,"HUMAN_OBSERVATION",6654
"2009-09-25",4,"OBSERVATION",230
"2009-09-25",4,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"PRESERVED_SPECIMEN",371
"2009-09-25",5,"LIVING_SPECIMEN",106
"2009-09-25",5,"OCCURRENCE",70
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",1699
"2009-09-25",6,"LIVING_SPECIMEN",47
"2009-09-25",6,"OCCURRENCE",5845
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2009-09-25",6,"PRESERVED_SPECIMEN",203391
"2009-09-25",7,"OCCURRENCE",26
"2009-09-25",7,"PRESERVED_SPECIMEN",564
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"HUMAN_OBSERVATION",108
"2009-12-16",0,"OBSERVATION",225
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2009-12-16",0,"PRESERVED_SPECIMEN",3114
"2009-12-16",1,"OCCURRENCE",83581
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",32162
"2009-12-16",1,"FOSSIL_SPECIMEN",4415
"2009-12-16",1,"PRESERVED_SPECIMEN",204859
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",371
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",475
"2009-12-16",4,"HUMAN_OBSERVATION",6654
"2009-12-16",4,"OBSERVATION",230
"2009-12-16",4,"FOSSIL_SPECIMEN",26
"2009-12-16",5,"PRESERVED_SPECIMEN",1716
"2009-12-16",5,"LIVING_SPECIMEN",106
"2009-12-16",5,"OCCURRENCE",70
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"PRESERVED_SPECIMEN",204195
"2009-12-16",6,"LIVING_SPECIMEN",64
"2009-12-16",6,"OCCURRENCE",5845
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2009-12-16",7,"PRESERVED_SPECIMEN",564
"2009-12-16",7,"OCCURRENCE",26
"2010-04-01",0,"OCCURRENCE",21
"2010-04-01",0,"HUMAN_OBSERVATION",108
"2010-04-01",0,"OBSERVATION",225
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2010-04-01",0,"PRESERVED_SPECIMEN",3114
"2010-04-01",1,"OCCURRENCE",82328
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",32187
"2010-04-01",1,"FOSSIL_SPECIMEN",4415
"2010-04-01",1,"PRESERVED_SPECIMEN",208431
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",371
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",657
"2010-04-01",4,"HUMAN_OBSERVATION",7902
"2010-04-01",4,"OBSERVATION",230
"2010-04-01",4,"FOSSIL_SPECIMEN",26
"2010-04-01",5,"PRESERVED_SPECIMEN",1733
"2010-04-01",5,"LIVING_SPECIMEN",106
"2010-04-01",5,"OCCURRENCE",70
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",204696
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",5855
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2010-04-01",7,"PRESERVED_SPECIMEN",564
"2010-04-01",7,"OCCURRENCE",26
"2010-07-26",0,"OCCURRENCE",20
"2010-07-26",0,"HUMAN_OBSERVATION",108
"2010-07-26",0,"OBSERVATION",225
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",3113
"2010-07-26",1,"OCCURRENCE",82321
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",32187
"2010-07-26",1,"FOSSIL_SPECIMEN",4415
"2010-07-26",1,"PRESERVED_SPECIMEN",211634
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",4,"OCCURRENCE",657
"2010-07-26",4,"HUMAN_OBSERVATION",7902
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",230
"2010-07-26",4,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",371
"2010-07-26",5,"PRESERVED_SPECIMEN",1725
"2010-07-26",5,"OCCURRENCE",70
"2010-07-26",5,"LIVING_SPECIMEN",106
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",204481
"2010-07-26",6,"OCCURRENCE",5792
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2010-07-26",7,"PRESERVED_SPECIMEN",564
"2010-07-26",7,"OCCURRENCE",26
"2010-11-17",0,"HUMAN_OBSERVATION",108
"2010-11-17",0,"OBSERVATION",245
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"PRESERVED_SPECIMEN",554
"2010-11-17",0,"OCCURRENCE",38
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",80969
"2010-11-17",1,"FOSSIL_SPECIMEN",4415
"2010-11-17",1,"PRESERVED_SPECIMEN",264339
"2010-11-17",1,"OCCURRENCE",70867
"2010-11-17",2,"OCCURRENCE",248
"2010-11-17",3,"OCCURRENCE",22286
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2010-11-17",4,"OCCURRENCE",968
"2010-11-17",4,"HUMAN_OBSERVATION",7902
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",230
"2010-11-17",4,"FOSSIL_SPECIMEN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",848
"2010-11-17",5,"OCCURRENCE",94
"2010-11-17",5,"LIVING_SPECIMEN",106
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",1671
"2010-11-17",6,"OCCURRENCE",5825
"2010-11-17",6,"LIVING_SPECIMEN",61
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2010-11-17",6,"PRESERVED_SPECIMEN",223779
"2010-11-17",7,"PRESERVED_SPECIMEN",588
"2010-11-17",7,"OCCURRENCE",28
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2011-02-21",0,"PRESERVED_SPECIMEN",3340
"2011-02-21",0,"OCCURRENCE",38
"2011-02-21",0,"HUMAN_OBSERVATION",108
"2011-02-21",0,"OBSERVATION",245
"2011-02-21",1,"FOSSIL_SPECIMEN",4415
"2011-02-21",1,"PRESERVED_SPECIMEN",275104
"2011-02-21",1,"OCCURRENCE",70939
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",81048
"2011-02-21",2,"OCCURRENCE",248
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",22286
"2011-02-21",4,"FOSSIL_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",848
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",968
"2011-02-21",4,"HUMAN_OBSERVATION",8010
"2011-02-21",4,"OBSERVATION",230
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1678
"2011-02-21",5,"LIVING_SPECIMEN",106
"2011-02-21",5,"OCCURRENCE",95
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2011-02-21",6,"PRESERVED_SPECIMEN",216018
"2011-02-21",6,"LIVING_SPECIMEN",61
"2011-02-21",6,"OCCURRENCE",5831
"2011-02-21",7,"PRESERVED_SPECIMEN",588
"2011-02-21",7,"OCCURRENCE",28
"2011-06-10",0,"PRESERVED_SPECIMEN",3343
"2011-06-10",0,"OCCURRENCE",21
"2011-06-10",0,"HUMAN_OBSERVATION",216
"2011-06-10",0,"OBSERVATION",245
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2011-06-10",1,"PRESERVED_SPECIMEN",286405
"2011-06-10",1,"OCCURRENCE",69224
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",81049
"2011-06-10",1,"FOSSIL_SPECIMEN",4584
"2011-06-10",2,"OCCURRENCE",248
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",22286
"2011-06-10",4,"PRESERVED_SPECIMEN",849
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",975
"2011-06-10",4,"HUMAN_OBSERVATION",13572
"2011-06-10",4,"OBSERVATION",230
"2011-06-10",4,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"PRESERVED_SPECIMEN",1689
"2011-06-10",5,"LIVING_SPECIMEN",106
"2011-06-10",5,"OCCURRENCE",95
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2011-06-10",6,"PRESERVED_SPECIMEN",216285
"2011-06-10",6,"LIVING_SPECIMEN",61
"2011-06-10",6,"OCCURRENCE",5834
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",588
"2011-06-10",7,"OCCURRENCE",28
"2011-09-05",0,"OCCURRENCE",21
"2011-09-05",0,"HUMAN_OBSERVATION",108
"2011-09-05",0,"OBSERVATION",245
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2011-09-05",0,"PRESERVED_SPECIMEN",3336
"2011-09-05",1,"PRESERVED_SPECIMEN",288012
"2011-09-05",1,"OCCURRENCE",69386
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",81049
"2011-09-05",1,"FOSSIL_SPECIMEN",4584
"2011-09-05",2,"OCCURRENCE",248
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",22286
"2011-09-05",4,"PRESERVED_SPECIMEN",847
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",975
"2011-09-05",4,"HUMAN_OBSERVATION",8454
"2011-09-05",4,"OBSERVATION",230
"2011-09-05",4,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1689
"2011-09-05",5,"LIVING_SPECIMEN",106
"2011-09-05",5,"OCCURRENCE",95
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"PRESERVED_SPECIMEN",216304
"2011-09-05",6,"LIVING_SPECIMEN",61
"2011-09-05",6,"OCCURRENCE",5841
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2011-09-05",7,"PRESERVED_SPECIMEN",588
"2011-09-05",7,"OCCURRENCE",28
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",0,"HUMAN_OBSERVATION",108
"2012-01-18",0,"OBSERVATION",245
"2012-01-18",0,"PRESERVED_SPECIMEN",3673
"2012-01-18",0,"FOSSIL_SPECIMEN",167
"2012-01-18",1,"OCCURRENCE",69414
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",81049
"2012-01-18",1,"PRESERVED_SPECIMEN",332369
"2012-01-18",1,"FOSSIL_SPECIMEN",4586
"2012-01-18",2,"OCCURRENCE",248
"2012-01-18",3,"OCCURRENCE",22286
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2012-01-18",4,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"OCCURRENCE",975
"2012-01-18",4,"HUMAN_OBSERVATION",8454
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",230
"2012-01-18",4,"PRESERVED_SPECIMEN",849
"2012-01-18",5,"OCCURRENCE",96
"2012-01-18",5,"LIVING_SPECIMEN",106
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",1694
"2012-01-18",6,"PRESERVED_SPECIMEN",215888
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"OCCURRENCE",5983
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",588
"2012-01-18",7,"OCCURRENCE",28
"2012-03-26",0,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",3444
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",0,"HUMAN_OBSERVATION",108
"2012-03-26",0,"OBSERVATION",245
"2012-03-26",1,"FOSSIL_SPECIMEN",4586
"2012-03-26",1,"PRESERVED_SPECIMEN",293297
"2012-03-26",1,"OCCURRENCE",69923
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2012-03-26",1,"OBSERVATION",80849
"2012-03-26",2,"OCCURRENCE",248
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2012-03-26",3,"OCCURRENCE",22286
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",516
"2012-03-26",4,"OCCURRENCE",684
"2012-03-26",4,"HUMAN_OBSERVATION",8454
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",230
"2012-03-26",5,"PRESERVED_SPECIMEN",1286
"2012-03-26",5,"OCCURRENCE",96
"2012-03-26",5,"LIVING_SPECIMEN",106
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2012-03-26",6,"PRESERVED_SPECIMEN",203539
"2012-03-26",6,"OCCURRENCE",5830
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",588
"2012-03-26",7,"OCCURRENCE",26
"2012-07-13",0,"OCCURRENCE",19
"2012-07-13",0,"HUMAN_OBSERVATION",108
"2012-07-13",0,"OBSERVATION",245
"2012-07-13",0,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"PRESERVED_SPECIMEN",4882
"2012-07-13",1,"OCCURRENCE",31367
"2012-07-13",1,"HUMAN_OBSERVATION",100
"2012-07-13",1,"OBSERVATION",139708
"2012-07-13",1,"FOSSIL_SPECIMEN",4643
"2012-07-13",1,"PRESERVED_SPECIMEN",323848
"2012-07-13",2,"OCCURRENCE",248
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",22286
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",684
"2012-07-13",4,"HUMAN_OBSERVATION",8454
"2012-07-13",4,"OBSERVATION",230
"2012-07-13",4,"FOSSIL_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",520
"2012-07-13",5,"LIVING_SPECIMEN",107
"2012-07-13",5,"OCCURRENCE",93
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1285
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"OCCURRENCE",5697
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"PRESERVED_SPECIMEN",204213
"2012-07-13",7,"PRESERVED_SPECIMEN",588
"2012-07-13",7,"OCCURRENCE",26
"2012-10-31",0,"OCCURRENCE",19
"2012-10-31",0,"HUMAN_OBSERVATION",108
"2012-10-31",0,"OBSERVATION",245
"2012-10-31",0,"FOSSIL_SPECIMEN",167
"2012-10-31",0,"PRESERVED_SPECIMEN",3344
"2012-10-31",1,"OCCURRENCE",31790
"2012-10-31",1,"HUMAN_OBSERVATION",241
"2012-10-31",1,"OBSERVATION",139704
"2012-10-31",1,"FOSSIL_SPECIMEN",4990
"2012-10-31",1,"PRESERVED_SPECIMEN",292041
"2012-10-31",2,"OCCURRENCE",248
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",22286
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2012-10-31",4,"LIVING_SPECIMEN",1
