"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",1070
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",35
"2017-12-22",7,"PRESERVED_SPECIMEN",91
"2007-12-19",5,"LIVING_SPECIMEN",35
"2017-07-24",1,"UNKNOWN",3615
"2017-07-24",6,"LITERATURE",120
"2009-12-16",6,"PRESERVED_SPECIMEN",7513
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",16861
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",38
"2015-01-19",6,"LIVING_SPECIMEN",745
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",119121
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",87
"2008-06-27",0,"UNKNOWN",70
"2016-04-05",5,"UNKNOWN",83
"2016-10-07",0,"HUMAN_OBSERVATION",129
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2016-12-27",6,"LIVING_SPECIMEN",745
"2017-12-22",0,"HUMAN_OBSERVATION",148
"2008-10-10",6,"UNKNOWN",1698
"2009-04-06",1,"FOSSIL_SPECIMEN",1079
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2009-06-17",1,"LIVING_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2011-09-05",5,"PRESERVED_SPECIMEN",2989
"2014-03-28",0,"PRESERVED_SPECIMEN",180
"2017-07-24",1,"FOSSIL_SPECIMEN",1392
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",449
"2012-12-11",4,"FOSSIL_SPECIMEN",449
"2013-05-21",6,"LIVING_SPECIMEN",3218
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"UNKNOWN",91
"2012-12-11",5,"UNKNOWN",113
"2016-01-04",1,"UNKNOWN",1208
"2016-01-04",6,"LITERATURE",120
"2008-06-27",1,"UNKNOWN",4493
"2016-04-05",6,"UNKNOWN",717
"2016-10-07",1,"HUMAN_OBSERVATION",12406
"2014-09-08",4,"LIVING_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",39750
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2011-02-21",1,"FOSSIL_SPECIMEN",1110
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8965
"2014-03-28",1,"PRESERVED_SPECIMEN",13453
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",449
"2012-03-26",1,"FOSSIL_SPECIMEN",1209
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",103
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2008-06-27",1,"FOSSIL_SPECIMEN",1064
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",3042
"2015-10-01",6,"UNKNOWN",727
"2012-12-11",6,"UNKNOWN",865
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",38
"2015-01-19",0,"UNKNOWN",224
"2017-04-12",4,"FOSSIL_SPECIMEN",450
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",446
"2017-10-12",5,"UNKNOWN",89
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2016-12-27",0,"UNKNOWN",87
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",201
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",20
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",550
"2015-04-09",5,"PRESERVED_SPECIMEN",5215
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9443
"2015-10-01",0,"PRESERVED_SPECIMEN",202
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2012-12-11",7,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",57
"2007-12-19",0,"UNKNOWN",72
"2014-09-08",6,"LIVING_SPECIMEN",793
"2013-05-21",0,"UNKNOWN",201
"2015-01-19",1,"UNKNOWN",1606
"2015-01-19",6,"LITERATURE",120
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",24
"2009-04-06",4,"FOSSIL_SPECIMEN",446
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",8927
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1506
"2016-12-27",6,"LITERATURE",120
"2017-07-24",4,"FOSSIL_SPECIMEN",450
"2013-09-10",1,"UNKNOWN",1285
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",83
"2014-09-08",1,"HUMAN_OBSERVATION",8275
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",96
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",120163
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",38
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2015-10-01",1,"PRESERVED_SPECIMEN",15535
"2012-12-11",1,"PRESERVED_SPECIMEN",8309
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",4321
"2007-12-19",1,"UNKNOWN",4371
"2013-05-21",1,"UNKNOWN",3535
"2013-05-21",6,"LITERATURE",120
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",256
"2011-02-21",4,"FOSSIL_SPECIMEN",449
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",35
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",194
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"FOSSIL_SPECIMEN",1222
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",449
"2017-07-24",6,"UNKNOWN",8436
"2017-12-22",1,"OBSERVATION",194
"2009-09-25",1,"OBSERVATION",12
"2013-02-20",5,"LIVING_SPECIMEN",38
"2010-07-26",6,"HUMAN_OBSERVATION",294
"2013-12-20",1,"PRESERVED_SPECIMEN",11201
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"FOSSIL_SPECIMEN",446
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2016-01-04",5,"UNKNOWN",83
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",126
"2016-10-07",5,"HUMAN_OBSERVATION",242
"2010-04-01",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",1064
"2017-12-22",5,"HUMAN_OBSERVATION",529
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2017-04-12",1,"PRESERVED_SPECIMEN",17660
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",1347
"2014-03-28",5,"PRESERVED_SPECIMEN",4179
"2012-10-31",1,"HUMAN_OBSERVATION",5318
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",197
"2017-07-24",7,"UNKNOWN",1
"2009-12-16",1,"LIVING_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",3218
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",716
"2016-04-05",1,"FOSSIL_SPECIMEN",1372
"2008-06-27",6,"UNKNOWN",3030
"2016-10-07",6,"HUMAN_OBSERVATION",376
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2016-07-04",0,"HUMAN_OBSERVATION",129
"2015-01-19",4,"UNKNOWN",8
"2010-07-26",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",1218
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2009-04-06",1,"PRESERVED_SPECIMEN",2068
"2015-04-09",1,"HUMAN_OBSERVATION",8312
"2013-02-20",1,"HUMAN_OBSERVATION",5319
"2016-10-07",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",119650
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",2831
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"PRESERVED_SPECIMEN",17623
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2012-03-26",0,"PRESERVED_SPECIMEN",93
"2015-10-01",4,"PRESERVED_SPECIMEN",79
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",12405
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",158
"2012-10-31",0,"UNKNOWN",190
"2014-09-08",1,"OBSERVATION",184
"2010-07-26",5,"LIVING_SPECIMEN",35
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"HUMAN_OBSERVATION",3281
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",5440
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"FOSSIL_SPECIMEN",449
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",83
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",112
"2017-12-22",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",233
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",6178
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",5846
"2012-12-11",5,"PRESERVED_SPECIMEN",3837
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",1279
"2009-09-25",5,"UNKNOWN",130
"2007-12-19",5,"UNKNOWN",116
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",113
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",685
"2012-10-31",1,"UNKNOWN",1425
"2012-10-31",6,"LITERATURE",120
"2010-07-26",6,"LIVING_SPECIMEN",2737
"2008-10-10",4,"FOSSIL_SPECIMEN",446
"2017-04-12",4,"PRESERVED_SPECIMEN",152
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1394
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"LIVING_SPECIMEN",61
"2012-01-18",1,"HUMAN_OBSERVATION",1847
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",8674
"2015-07-03",5,"LIVING_SPECIMEN",38
"2013-09-10",6,"UNKNOWN",844
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",348
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4045
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",121688
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",118759
"2016-04-05",4,"FOSSIL_SPECIMEN",449
"2009-09-25",6,"UNKNOWN",958
"2010-11-17",0,"UNKNOWN",54
"2007-12-19",6,"UNKNOWN",12124
"2012-07-13",0,"UNKNOWN",190
"2012-10-31",1,"OBSERVATION",237
"2013-02-20",6,"LITERATURE",120
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",843
"2014-03-28",1,"HUMAN_OBSERVATION",6979
"2015-01-19",7,"UNKNOWN",6
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",8393
"2008-04-01",5,"LIVING_SPECIMEN",35
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"LIVING_SPECIMEN",745
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",1013
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-10-31",5,"HUMAN_OBSERVATION",208
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",744
"2013-09-10",0,"PRESERVED_SPECIMEN",146
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",964
"2017-07-24",4,"PRESERVED_SPECIMEN",152
"2009-12-16",5,"LIVING_SPECIMEN",35
"2013-12-20",6,"PRESERVED_SPECIMEN",118850
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",187
"2013-02-20",1,"OBSERVATION",237
"2013-07-09",5,"LIVING_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"UNKNOWN",1069
"2010-11-17",6,"LITERATURE",120
"2012-07-13",1,"UNKNOWN",1425
"2012-07-13",6,"LITERATURE",120
"2009-06-17",5,"HUMAN_OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2013-05-21",7,"UNKNOWN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"HUMAN_OBSERVATION",8312
"2017-04-12",6,"PRESERVED_SPECIMEN",126982
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",1032
