"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",20351
"2009-12-16",0,"HUMAN_OBSERVATION",1356
"2009-12-16",0,"UNKNOWN",518
"2009-12-16",1,"UNKNOWN",60946
"2009-12-16",1,"OBSERVATION",34840
"2009-12-16",1,"FOSSIL_SPECIMEN",3450
"2009-12-16",1,"PRESERVED_SPECIMEN",218380
"2009-12-16",1,"LITERATURE",17
"2009-12-16",1,"HUMAN_OBSERVATION",6362
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2009-12-16",3,"LIVING_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",8522
"2009-12-16",4,"UNKNOWN",298
"2009-12-16",4,"OBSERVATION",257
"2009-12-16",4,"FOSSIL_SPECIMEN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",194
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",130
"2009-12-16",5,"OBSERVATION",19
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",3258
"2009-12-16",5,"LIVING_SPECIMEN",81
"2009-12-16",6,"HUMAN_OBSERVATION",151540
"2009-12-16",6,"UNKNOWN",36910
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",111
"2009-12-16",6,"PRESERVED_SPECIMEN",361006
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2009-12-16",7,"LIVING_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",20375
"2010-04-01",0,"HUMAN_OBSERVATION",1398
"2010-04-01",0,"UNKNOWN",514
"2010-04-01",0,"OBSERVATION",234
"2010-04-01",1,"OBSERVATION",34952
"2010-04-01",1,"FOSSIL_SPECIMEN",3450
"2010-04-01",1,"PRESERVED_SPECIMEN",219475
"2010-04-01",1,"LITERATURE",17
"2010-04-01",1,"HUMAN_OBSERVATION",6362
"2010-04-01",1,"UNKNOWN",64690
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2010-04-01",3,"LIVING_SPECIMEN",81
"2010-04-01",4,"UNKNOWN",417
"2010-04-01",4,"OBSERVATION",257
"2010-04-01",4,"FOSSIL_SPECIMEN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",194
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",8568
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",130
"2010-04-01",5,"OBSERVATION",19
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",3268
"2010-04-01",5,"LIVING_SPECIMEN",81
"2010-04-01",6,"HUMAN_OBSERVATION",151540
"2010-04-01",6,"UNKNOWN",36921
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",6,"FOSSIL_SPECIMEN",111
"2010-04-01",6,"PRESERVED_SPECIMEN",362440
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2010-04-01",7,"LIVING_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",20361
"2010-07-26",0,"HUMAN_OBSERVATION",1398
"2010-07-26",0,"OBSERVATION",234
"2010-07-26",0,"UNKNOWN",526
"2010-07-26",1,"FOSSIL_SPECIMEN",3415
"2010-07-26",1,"PRESERVED_SPECIMEN",238828
"2010-07-26",1,"HUMAN_OBSERVATION",6362
"2010-07-26",1,"OBSERVATION",34952
"2010-07-26",1,"LITERATURE",17
"2010-07-26",1,"UNKNOWN",67316
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2010-07-26",3,"LIVING_SPECIMEN",81
"2010-07-26",4,"UNKNOWN",417
"2010-07-26",4,"FOSSIL_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",193
"2010-07-26",4,"HUMAN_OBSERVATION",8568
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",257
"2010-07-26",5,"UNKNOWN",130
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3034
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",81
"2010-07-26",5,"OBSERVATION",19
"2010-07-26",6,"UNKNOWN",36910
"2010-07-26",6,"FOSSIL_SPECIMEN",110
"2010-07-26",6,"PRESERVED_SPECIMEN",361011
"2010-07-26",6,"HUMAN_OBSERVATION",151540
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2010-07-26",7,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",2008
"2010-11-17",0,"HUMAN_OBSERVATION",1398
"2010-11-17",0,"OBSERVATION",260
"2010-11-17",0,"UNKNOWN",1012
"2010-11-17",1,"FOSSIL_SPECIMEN",3433
"2010-11-17",1,"PRESERVED_SPECIMEN",270279
"2010-11-17",1,"HUMAN_OBSERVATION",6362
"2010-11-17",1,"OBSERVATION",127249
"2010-11-17",1,"LITERATURE",17
"2010-11-17",1,"UNKNOWN",59946
"2010-11-17",2,"UNKNOWN",1474
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",3,"LIVING_SPECIMEN",81
"2010-11-17",3,"UNKNOWN",9194
"2010-11-17",4,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"PRESERVED_SPECIMEN",323
"2010-11-17",4,"HUMAN_OBSERVATION",8568
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",257
"2010-11-17",4,"UNKNOWN",596
"2010-11-17",5,"UNKNOWN",129
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",3332
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",81
"2010-11-17",5,"OBSERVATION",19
"2010-11-17",6,"UNKNOWN",35773
"2010-11-17",6,"FOSSIL_SPECIMEN",524
"2010-11-17",6,"PRESERVED_SPECIMEN",412394
"2010-11-17",6,"HUMAN_OBSERVATION",151540
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"UNKNOWN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2010-11-17",7,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"HUMAN_OBSERVATION",2743
"2011-02-21",0,"UNKNOWN",1012
"2011-02-21",0,"OBSERVATION",260
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",16598
"2011-02-21",1,"LITERATURE",17
"2011-02-21",1,"HUMAN_OBSERVATION",6362
"2011-02-21",1,"UNKNOWN",59950
"2011-02-21",1,"OBSERVATION",127885
"2011-02-21",1,"FOSSIL_SPECIMEN",3433
"2011-02-21",1,"PRESERVED_SPECIMEN",278852
"2011-02-21",2,"UNKNOWN",1474
"2011-02-21",3,"LIVING_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",9194
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",15315
"2011-02-21",4,"UNKNOWN",596
"2011-02-21",4,"OBSERVATION",257
"2011-02-21",4,"FOSSIL_SPECIMEN",40
"2011-02-21",4,"PRESERVED_SPECIMEN",323
"2011-02-21",5,"LIVING_SPECIMEN",81
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",129
"2011-02-21",5,"OBSERVATION",19
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",3615
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2011-02-21",6,"HUMAN_OBSERVATION",151649
"2011-02-21",6,"UNKNOWN",35819
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",524
"2011-02-21",6,"PRESERVED_SPECIMEN",389798
"2011-02-21",7,"LIVING_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",10
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2011-06-10",0,"OBSERVATION",260
"2011-06-10",0,"UNKNOWN",983
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2011-06-10",0,"PRESERVED_SPECIMEN",16618
"2011-06-10",0,"HUMAN_OBSERVATION",3398
"2011-06-10",1,"HUMAN_OBSERVATION",6373
"2011-06-10",1,"OBSERVATION",127885
"2011-06-10",1,"UNKNOWN",58035
"2011-06-10",1,"FOSSIL_SPECIMEN",3509
"2011-06-10",1,"PRESERVED_SPECIMEN",288571
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",17
"2011-06-10",2,"UNKNOWN",1474
"2011-06-10",3,"UNKNOWN",9194
"2011-06-10",3,"PRESERVED_SPECIMEN",423
"2011-06-10",3,"LIVING_SPECIMEN",87
"2011-06-10",4,"HUMAN_OBSERVATION",63376
"2011-06-10",4,"OBSERVATION",257
"2011-06-10",4,"UNKNOWN",596
"2011-06-10",4,"FOSSIL_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",369
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",19
"2011-06-10",5,"UNKNOWN",129
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",3896
"2011-06-10",5,"LIVING_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2011-06-10",6,"HUMAN_OBSERVATION",151649
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",6,"UNKNOWN",35830
"2011-06-10",6,"FOSSIL_SPECIMEN",524
"2011-06-10",6,"PRESERVED_SPECIMEN",390597
"2011-06-10",7,"LIVING_SPECIMEN",5
"2011-06-10",7,"OBSERVATION",4
"2011-06-10",7,"UNKNOWN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2011-06-10",8,"UNKNOWN",6
"2011-09-05",0,"UNKNOWN",982
"2011-09-05",0,"OBSERVATION",260
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"PRESERVED_SPECIMEN",16616
"2011-09-05",0,"HUMAN_OBSERVATION",2423
"2011-09-05",1,"UNKNOWN",58179
"2011-09-05",1,"OBSERVATION",127885
"2011-09-05",1,"FOSSIL_SPECIMEN",3526
"2011-09-05",1,"PRESERVED_SPECIMEN",289115
"2011-09-05",1,"LITERATURE",17
"2011-09-05",1,"HUMAN_OBSERVATION",6373
"2011-09-05",2,"UNKNOWN",1474
"2011-09-05",3,"UNKNOWN",9194
"2011-09-05",3,"PRESERVED_SPECIMEN",423
"2011-09-05",3,"LIVING_SPECIMEN",87
"2011-09-05",4,"HUMAN_OBSERVATION",57867
"2011-09-05",4,"UNKNOWN",596
"2011-09-05",4,"OBSERVATION",257
"2011-09-05",4,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",369
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",129
"2011-09-05",5,"OBSERVATION",19
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",3896
"2011-09-05",5,"LIVING_SPECIMEN",81
"2011-09-05",6,"HUMAN_OBSERVATION",151574
"2011-09-05",6,"UNKNOWN",36059
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",525
"2011-09-05",6,"PRESERVED_SPECIMEN",390684
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2011-09-05",7,"UNKNOWN",10
"2011-09-05",7,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2011-09-05",7,"LIVING_SPECIMEN",5
"2011-09-05",8,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",993
"2012-01-18",0,"PRESERVED_SPECIMEN",17081
"2012-01-18",0,"FOSSIL_SPECIMEN",40
"2012-01-18",0,"HUMAN_OBSERVATION",2428
"2012-01-18",0,"OBSERVATION",260
"2012-01-18",1,"LITERATURE",17
"2012-01-18",1,"UNKNOWN",61547
"2012-01-18",1,"PRESERVED_SPECIMEN",320053
"2012-01-18",1,"FOSSIL_SPECIMEN",3573
"2012-01-18",1,"HUMAN_OBSERVATION",6385
"2012-01-18",1,"OBSERVATION",127900
"2012-01-18",2,"UNKNOWN",1474
"2012-01-18",3,"LIVING_SPECIMEN",87
"2012-01-18",3,"UNKNOWN",9194
"2012-01-18",3,"PRESERVED_SPECIMEN",423
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",257
"2012-01-18",4,"UNKNOWN",596
"2012-01-18",4,"PRESERVED_SPECIMEN",369
"2012-01-18",4,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"HUMAN_OBSERVATION",58050
"2012-01-18",5,"LIVING_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",19
"2012-01-18",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",3900
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",38060
"2012-01-18",6,"PRESERVED_SPECIMEN",386021
"2012-01-18",6,"FOSSIL_SPECIMEN",526
"2012-01-18",6,"HUMAN_OBSERVATION",151574
