"snapshot","kingdom","speciesCount"
"2013-02-20",6,2807
"2013-02-20",7,86
"2013-05-21",1,11487
"2013-05-21",3,21
"2013-05-21",4,806
"2013-05-21",5,2486
"2013-05-21",6,2807
"2013-05-21",7,86
"2013-07-09",1,11514
"2013-07-09",3,21
"2013-07-09",4,806
"2013-07-09",5,2491
"2013-07-09",6,3270
"2013-07-09",7,86
"2013-09-10",1,12403
"2013-09-10",3,21
"2013-09-10",4,807
"2013-09-10",5,2491
"2013-09-10",6,3511
"2013-09-10",7,86
"2013-12-20",1,12404
"2013-12-20",3,34
"2013-12-20",4,812
"2013-12-20",5,2491
"2013-12-20",6,5349
"2013-12-20",7,86
"2014-03-28",1,12505
"2014-03-28",3,35
"2014-03-28",4,876
"2014-03-28",5,2491
"2014-03-28",6,5376
"2014-03-28",7,86
"2014-09-08",1,14759
"2014-09-08",3,39
"2014-09-08",4,889
"2014-09-08",5,3350
"2014-09-08",6,6312
"2014-09-08",7,95
"2015-01-19",1,15396
"2015-01-19",3,41
"2015-01-19",4,898
"2015-01-19",5,3412
"2015-01-19",6,6421
"2015-01-19",7,96
"2015-04-09",1,15416
"2015-04-09",3,41
"2015-04-09",4,943
"2015-04-09",5,3412
"2015-04-09",6,6423
"2015-04-09",7,106
"2015-07-03",1,15420
"2015-07-03",3,41
"2015-07-03",4,943
"2015-07-03",5,3412
"2015-07-03",6,6424
"2015-07-03",7,106
"2015-10-01",1,15441
"2015-10-01",3,41
"2015-10-01",4,943
"2015-10-01",5,3450
"2015-10-01",6,6438
"2015-10-01",7,106
"2016-01-04",1,15721
"2016-01-04",3,44
"2016-01-04",4,943
"2016-01-04",5,3480
"2016-01-04",6,6457
"2016-01-04",7,106
"2016-04-05",1,15959
"2016-04-05",3,44
"2016-04-05",4,943
"2016-04-05",5,3482
"2016-04-05",6,6466
"2016-04-05",7,106
"2016-07-04",1,15966
"2016-07-04",3,44
"2016-07-04",4,943
"2016-07-04",5,3484
"2016-07-04",6,6467
"2016-07-04",7,106
"2016-10-07",1,15928
"2016-10-07",3,44
"2016-10-07",4,942
"2016-10-07",5,3485
"2016-10-07",6,7096
"2016-10-07",7,106
"2016-12-27",1,16924
"2016-12-27",3,45
"2016-12-27",4,948
"2016-12-27",5,3705
"2016-12-27",6,7648
"2016-12-27",7,119
"2017-04-12",1,16930
"2017-04-12",3,45
"2017-04-12",4,948
"2017-04-12",5,3732
"2017-04-12",6,7888
"2017-04-12",7,120
"2017-07-24",1,15251
"2017-07-24",3,45
"2017-07-24",4,948
"2017-07-24",5,3752
"2017-07-24",6,7889
"2017-07-24",7,120
"2017-10-12",1,16033
"2017-10-12",3,46
"2017-10-12",4,954
"2017-10-12",5,4067
"2017-10-12",6,8145
"2017-10-12",7,132
"2017-12-22",1,16138
"2017-12-22",3,46
"2017-12-22",4,971
"2017-12-22",5,4171
"2017-12-22",6,8189
"2017-12-22",7,132
"2018-04-09",1,16291
"2018-04-09",3,47
"2018-04-09",4,965
"2018-04-09",5,4253
"2018-04-09",6,8701
"2018-04-09",7,135
"2018-07-11",1,16606
"2018-07-11",3,48
"2018-07-11",4,856
"2018-07-11",5,4293
"2018-07-11",6,8813
"2018-07-11",7,136
"2018-09-28",1,18097
"2018-09-28",3,48
"2018-09-28",4,856
"2018-09-28",5,4318
"2018-09-28",6,8845
"2018-09-28",7,136
"2019-01-01",1,18094
"2019-01-01",3,48
"2019-01-01",4,886
"2019-01-01",5,4349
"2019-01-01",6,8999
"2019-01-01",7,137
"2019-04-06",1,18204
"2019-04-06",3,51
"2019-04-06",4,885
"2019-04-06",5,4367
"2019-04-06",6,9037
"2019-04-06",7,138
"2019-07-01",1,18341
"2019-07-01",3,51
"2019-07-01",4,887
"2019-07-01",5,4374
"2019-07-01",6,9084
"2019-07-01",7,138
"2019-10-09",1,18143
"2019-10-09",3,51
"2019-10-09",4,893
"2019-10-09",5,4329
"2019-10-09",6,9015
"2019-10-09",7,142
"2020-01-01",1,17996
"2020-01-01",3,51
"2020-01-01",4,827
"2020-01-01",5,4383
"2020-01-01",6,8879
"2020-01-01",7,144
"2020-01-01",8,1
"2020-04-01",1,18040
"2020-04-01",3,52
"2020-04-01",4,755
"2020-04-01",5,4440
"2020-04-01",6,9054
"2020-04-01",7,144
"2020-04-01",8,1
"2020-07-01",1,18111
"2020-07-01",3,52
"2020-07-01",4,749
"2020-07-01",5,4449
"2020-07-01",6,8516
"2020-07-01",7,144
"2020-07-01",8,1
"2020-10-01",1,18314
"2020-10-01",3,52
"2020-10-01",4,749
"2020-10-01",5,4447
"2020-10-01",6,8488
"2020-10-01",7,143
"2020-10-01",8,2
"2021-01-01",1,17864
"2021-01-01",3,52
"2021-01-01",4,732
"2021-01-01",5,4438
"2021-01-01",6,8755
"2021-01-01",7,146
"2021-01-01",8,2
"2021-04-01",1,17995
"2021-04-01",3,52
"2021-04-01",4,829
"2021-04-01",5,4442
"2021-04-01",6,8795
"2021-04-01",7,147
"2021-04-01",8,3
"2021-07-01",1,18096
"2021-07-01",3,52
"2021-07-01",4,892
"2021-07-01",5,4556
"2021-07-01",6,8807
"2021-07-01",7,151
"2021-07-01",8,4
"2021-10-01",1,18151
"2021-10-01",3,53
"2021-10-01",4,893
"2021-10-01",5,4564
"2021-10-01",6,9330
"2021-10-01",7,151
"2021-10-01",8,4
"2022-01-01",1,19056
"2022-01-01",3,55
"2022-01-01",4,881
"2022-01-01",5,4727
"2022-01-01",6,9660
"2022-01-01",7,157
"2022-01-01",8,4
"2022-04-01",1,19587
"2022-04-01",3,56
"2022-04-01",4,874
"2022-04-01",5,4761
"2022-04-01",6,9744
"2022-04-01",7,165
"2022-04-01",8,4
"2022-07-01",1,19580
"2022-07-01",3,56
"2022-07-01",4,737
"2022-07-01",5,4765
"2022-07-01",6,9762
"2022-07-01",7,164
"2022-07-01",8,4
"2022-10-01",1,19767
"2022-10-01",3,58
"2022-10-01",4,718
"2022-10-01",5,4824
"2022-10-01",6,9825
"2022-10-01",7,164
"2022-10-01",8,4
