"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"OCCURRENCE",186
"2009-12-16",0,"OCCURRENCE",24453
"2009-12-16",1,"OCCURRENCE",2254246
"2009-12-16",4,"OCCURRENCE",102
"2009-12-16",5,"OCCURRENCE",158566
"2009-12-16",6,"OCCURRENCE",399977
"2009-12-16",7,"OCCURRENCE",186
"2010-04-01",0,"OCCURRENCE",24453
"2010-04-01",1,"OCCURRENCE",2254246
"2010-04-01",4,"OCCURRENCE",102
"2010-04-01",5,"OCCURRENCE",158566
"2010-04-01",6,"OCCURRENCE",399977
"2010-04-01",7,"OCCURRENCE",186
"2010-07-26",0,"OCCURRENCE",24453
"2010-07-26",1,"OCCURRENCE",2254246
"2010-07-26",4,"OCCURRENCE",102
"2010-07-26",5,"OCCURRENCE",158566
"2010-07-26",6,"OCCURRENCE",399977
"2010-07-26",7,"OCCURRENCE",186
"2010-11-17",0,"OCCURRENCE",24248
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"MATERIAL_CITATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",308
"2010-11-17",1,"OCCURRENCE",2253674
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2010-11-17",1,"MATERIAL_CITATION",152
"2010-11-17",1,"PRESERVED_SPECIMEN",15511
"2010-11-17",4,"OCCURRENCE",262
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"OCCURRENCE",160837
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2010-11-17",5,"MATERIAL_CITATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",940
"2010-11-17",6,"HUMAN_OBSERVATION",2268
"2010-11-17",6,"MATERIAL_CITATION",45
"2010-11-17",6,"PRESERVED_SPECIMEN",37895
"2010-11-17",6,"OCCURRENCE",359295
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"OCCURRENCE",229
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"OCCURRENCE",24248
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"MATERIAL_CITATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",308
"2011-02-21",1,"OCCURRENCE",2253674
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2011-02-21",1,"MATERIAL_CITATION",152
"2011-02-21",1,"PRESERVED_SPECIMEN",15511
"2011-02-21",4,"OCCURRENCE",262
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2011-02-21",5,"OCCURRENCE",160837
"2011-02-21",5,"HUMAN_OBSERVATION",119
"2011-02-21",5,"MATERIAL_CITATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",940
"2011-02-21",6,"HUMAN_OBSERVATION",2268
"2011-02-21",6,"MATERIAL_CITATION",45
"2011-02-21",6,"PRESERVED_SPECIMEN",37895
"2011-02-21",6,"OCCURRENCE",359295
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"OCCURRENCE",229
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-06-10",0,"OCCURRENCE",24248
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",308
"2011-06-10",1,"OCCURRENCE",2253674
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2011-06-10",1,"MATERIAL_CITATION",152
"2011-06-10",1,"PRESERVED_SPECIMEN",15511
"2011-06-10",4,"OCCURRENCE",262
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2011-06-10",5,"OCCURRENCE",160837
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2011-06-10",5,"MATERIAL_CITATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",940
"2011-06-10",6,"HUMAN_OBSERVATION",2268
"2011-06-10",6,"MATERIAL_CITATION",45
"2011-06-10",6,"PRESERVED_SPECIMEN",37895
"2011-06-10",6,"OCCURRENCE",359295
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",199
"2011-09-05",0,"OCCURRENCE",25904
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OCCURRENCE",2255120
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2011-09-05",1,"MATERIAL_CITATION",194
"2011-09-05",1,"PRESERVED_SPECIMEN",16129
"2011-09-05",4,"OCCURRENCE",102
"2011-09-05",5,"OCCURRENCE",158567
"2011-09-05",6,"OCCURRENCE",386611
"2011-09-05",6,"HUMAN_OBSERVATION",2314
"2011-09-05",6,"MATERIAL_CITATION",46
"2011-09-05",6,"PRESERVED_SPECIMEN",38410
"2011-09-05",7,"OCCURRENCE",186
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",199
"2012-01-18",0,"OCCURRENCE",26150
"2012-01-18",1,"MATERIAL_CITATION",194
"2012-01-18",1,"PRESERVED_SPECIMEN",16129
"2012-01-18",1,"OCCURRENCE",2255132
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2012-01-18",4,"OCCURRENCE",103
"2012-01-18",5,"OCCURRENCE",162635
"2012-01-18",6,"OCCURRENCE",404917
"2012-01-18",6,"HUMAN_OBSERVATION",2314
"2012-01-18",6,"MATERIAL_CITATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",38410
"2012-01-18",7,"OCCURRENCE",191
"2012-03-26",0,"OCCURRENCE",26227
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",199
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2012-03-26",1,"MATERIAL_CITATION",194
"2012-03-26",1,"PRESERVED_SPECIMEN",16129
"2012-03-26",1,"OCCURRENCE",2255132
"2012-03-26",4,"OCCURRENCE",103
"2012-03-26",5,"OCCURRENCE",162635
"2012-03-26",6,"MATERIAL_CITATION",46
"2012-03-26",6,"PRESERVED_SPECIMEN",38410
"2012-03-26",6,"OCCURRENCE",419925
"2012-03-26",6,"HUMAN_OBSERVATION",2314
"2012-03-26",7,"OCCURRENCE",192
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",199
"2012-07-13",0,"OCCURRENCE",26229
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OCCURRENCE",2255132
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2012-07-13",1,"MATERIAL_CITATION",194
"2012-07-13",1,"PRESERVED_SPECIMEN",16129
"2012-07-13",4,"OCCURRENCE",103
"2012-07-13",5,"OCCURRENCE",162635
"2012-07-13",6,"OCCURRENCE",420549
"2012-07-13",6,"HUMAN_OBSERVATION",2314
"2012-07-13",6,"MATERIAL_CITATION",46
"2012-07-13",6,"PRESERVED_SPECIMEN",38410
"2012-07-13",7,"OCCURRENCE",192
"2012-10-31",0,"PRESERVED_SPECIMEN",835
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"OCCURRENCE",25445
"2012-10-31",1,"OCCURRENCE",2274437
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2012-10-31",1,"MATERIAL_CITATION",223
"2012-10-31",1,"PRESERVED_SPECIMEN",20989
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"OCCURRENCE",98
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"OCCURRENCE",141128
"2012-10-31",5,"PRESERVED_SPECIMEN",26320
"2012-10-31",6,"OCCURRENCE",391751
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2012-10-31",6,"MATERIAL_CITATION",1210
"2012-10-31",6,"PRESERVED_SPECIMEN",146810
"2012-10-31",6,"OBSERVATION",3773
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2012-10-31",7,"OCCURRENCE",66
"2012-12-11",0,"PRESERVED_SPECIMEN",869
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"OCCURRENCE",25444
"2012-12-11",1,"OCCURRENCE",2274436
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2012-12-11",1,"MATERIAL_CITATION",223
"2012-12-11",1,"PRESERVED_SPECIMEN",20990
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"OCCURRENCE",98
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"OCCURRENCE",140794
"2012-12-11",5,"PRESERVED_SPECIMEN",26654
"2012-12-11",6,"OCCURRENCE",413242
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2012-12-11",6,"MATERIAL_CITATION",1210
"2012-12-11",6,"PRESERVED_SPECIMEN",147870
"2012-12-11",6,"OBSERVATION",3808
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2012-12-11",7,"OCCURRENCE",66
"2013-02-20",0,"OCCURRENCE",25444
"2013-02-20",0,"PRESERVED_SPECIMEN",878
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2013-02-20",1,"MATERIAL_CITATION",223
"2013-02-20",1,"PRESERVED_SPECIMEN",20990
"2013-02-20",1,"OCCURRENCE",2274436
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",98
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",27568
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"OCCURRENCE",140794
"2013-02-20",6,"MATERIAL_CITATION",1210
"2013-02-20",6,"PRESERVED_SPECIMEN",170347
"2013-02-20",6,"OBSERVATION",3830
"2013-02-20",6,"OCCURRENCE",391598
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2013-02-20",7,"OCCURRENCE",66
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"PRESERVED_SPECIMEN",922
"2013-05-21",0,"OBSERVATION",21
"2013-05-21",0,"OCCURRENCE",25417
"2013-05-21",1,"OCCURRENCE",2373744
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2013-05-21",1,"MATERIAL_CITATION",223
"2013-05-21",1,"PRESERVED_SPECIMEN",20990
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"OCCURRENCE",120
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"OCCURRENCE",140786
"2013-05-21",5,"PRESERVED_SPECIMEN",28269
"2013-05-21",6,"OCCURRENCE",396375
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2013-05-21",6,"MATERIAL_CITATION",1210
"2013-05-21",6,"PRESERVED_SPECIMEN",173877
"2013-05-21",6,"OBSERVATION",3877
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2013-05-21",7,"OCCURRENCE",66
"2013-07-09",0,"PRESERVED_SPECIMEN",922
"2013-07-09",0,"OBSERVATION",21
"2013-07-09",0,"OCCURRENCE",25417
"2013-07-09",1,"OCCURRENCE",2370230
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2013-07-09",1,"MATERIAL_CITATION",173
"2013-07-09",1,"PRESERVED_SPECIMEN",19958
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2013-07-09",4,"OCCURRENCE",120
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"OCCURRENCE",140786
"2013-07-09",5,"PRESERVED_SPECIMEN",28269
"2013-07-09",6,"OCCURRENCE",394767
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-07-09",6,"MATERIAL_CITATION",1115
"2013-07-09",6,"PRESERVED_SPECIMEN",172161
"2013-07-09",6,"OBSERVATION",3877
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2013-07-09",7,"OCCURRENCE",66
"2013-09-10",0,"PRESERVED_SPECIMEN",922
"2013-09-10",0,"OBSERVATION",21
"2013-09-10",0,"OCCURRENCE",25417
"2013-09-10",1,"OCCURRENCE",2370230
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2013-09-10",1,"MATERIAL_CITATION",173
"2013-09-10",1,"PRESERVED_SPECIMEN",19958
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"OCCURRENCE",120
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"OCCURRENCE",140786
"2013-09-10",5,"PRESERVED_SPECIMEN",28269
"2013-09-10",6,"OCCURRENCE",394767
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2013-09-10",6,"MATERIAL_CITATION",1115
"2013-09-10",6,"PRESERVED_SPECIMEN",172161
"2013-09-10",6,"OBSERVATION",3877
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2013-09-10",7,"OCCURRENCE",66
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"OCCURRENCE",25086
"2013-12-20",1,"MATERIAL_CITATION",173
"2013-12-20",1,"PRESERVED_SPECIMEN",19948
"2013-12-20",1,"OCCURRENCE",2329064
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2013-12-20",4,"OCCURRENCE",75
"2013-12-20",5,"OCCURRENCE",117652
"2013-12-20",6,"OCCURRENCE",352077
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2013-12-20",6,"MATERIAL_CITATION",1115
"2013-12-20",6,"PRESERVED_SPECIMEN",63888
"2013-12-20",7,"OCCURRENCE",5
"2014-03-28",0,"OCCURRENCE",27075
"2014-03-28",0,"PRESERVED_SPECIMEN",729
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2014-03-28",1,"MATERIAL_CITATION",173
"2014-03-28",1,"PRESERVED_SPECIMEN",19949
"2014-03-28",1,"OCCURRENCE",2330808
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",85
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",6985
"2014-03-28",5,"OCCURRENCE",137860
"2014-03-28",6,"MATERIAL_CITATION",1115
"2014-03-28",6,"PRESERVED_SPECIMEN",128124
"2014-03-28",6,"OBSERVATION",540
"2014-03-28",6,"OCCURRENCE",403416
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2014-03-28",7,"OCCURRENCE",126
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",27517
"2014-09-08",0,"PRESERVED_SPECIMEN",729
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2014-09-08",1,"MATERIAL_CITATION",173
"2014-09-08",1,"PRESERVED_SPECIMEN",19949
"2014-09-08",1,"OCCURRENCE",2421641
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",85
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"PRESERVED_SPECIMEN",6985
"2014-09-08",5,"OCCURRENCE",137860
"2014-09-08",6,"MATERIAL_CITATION",1115
"2014-09-08",6,"PRESERVED_SPECIMEN",128149
"2014-09-08",6,"OBSERVATION",540
"2014-09-08",6,"OCCURRENCE",461984
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2014-09-08",7,"OCCURRENCE",126
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",26
"2015-01-19",0,"PRESERVED_SPECIMEN",1531
"2015-01-19",0,"OCCURRENCE",27349
"2015-01-19",1,"MATERIAL_CITATION",173
"2015-01-19",1,"PRESERVED_SPECIMEN",19950
"2015-01-19",1,"OCCURRENCE",2433990
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2015-01-19",4,"OCCURRENCE",74
"2015-01-19",5,"PRESERVED_SPECIMEN",27079
"2015-01-19",5,"OCCURRENCE",119076
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"OBSERVATION",35
"2015-01-19",6,"OCCURRENCE",445136
"2015-01-19",6,"HUMAN_OBSERVATION",6383
"2015-01-19",6,"MATERIAL_CITATION",1115
"2015-01-19",6,"PRESERVED_SPECIMEN",168255
"2015-01-19",7,"OCCURRENCE",26
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"OCCURRENCE",27241
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2015-04-09",0,"PRESERVED_SPECIMEN",1677
"2015-04-09",1,"OCCURRENCE",2434640
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2015-04-09",1,"MATERIAL_CITATION",173
"2015-04-09",1,"PRESERVED_SPECIMEN",19950
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",80
"2015-04-09",4,"PRESERVED_SPECIMEN",343
"2015-04-09",5,"OCCURRENCE",117899
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2015-04-09",5,"PRESERVED_SPECIMEN",28473
"2015-04-09",6,"HUMAN_OBSERVATION",6822
"2015-04-09",6,"MATERIAL_CITATION",1115
"2015-04-09",6,"PRESERVED_SPECIMEN",179698
"2015-04-09",6,"OCCURRENCE",447731
"2015-04-09",7,"PRESERVED_SPECIMEN",193
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"PRESERVED_SPECIMEN",1692
"2015-07-03",0,"OCCURRENCE",27272
"2015-07-03",0,"HUMAN_OBSERVATION",26
"2015-07-03",1,"OCCURRENCE",2434643
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2015-07-03",1,"MATERIAL_CITATION",173
"2015-07-03",1,"PRESERVED_SPECIMEN",19950
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",445
"2015-07-03",4,"OCCURRENCE",80
"2015-07-03",5,"OCCURRENCE",117907
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",28526
"2015-07-03",6,"OCCURRENCE",452970
"2015-07-03",6,"HUMAN_OBSERVATION",6720
"2015-07-03",6,"MATERIAL_CITATION",1115
"2015-07-03",6,"PRESERVED_SPECIMEN",181251
"2015-07-03",7,"PRESERVED_SPECIMEN",193
"2015-07-03",7,"OCCURRENCE",4
"2015-10-01",0,"OCCURRENCE",27272
"2015-10-01",0,"HUMAN_OBSERVATION",39
"2015-10-01",0,"PRESERVED_SPECIMEN",2369
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2015-10-01",1,"MATERIAL_CITATION",173
"2015-10-01",1,"PRESERVED_SPECIMEN",19951
"2015-10-01",1,"OCCURRENCE",2434643
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",80
"2015-10-01",4,"PRESERVED_SPECIMEN",1050
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",41363
"2015-10-01",5,"OCCURRENCE",117904
"2015-10-01",6,"MATERIAL_CITATION",1115
"2015-10-01",6,"PRESERVED_SPECIMEN",241077
"2015-10-01",6,"OCCURRENCE",452950
"2015-10-01",6,"HUMAN_OBSERVATION",8965
"2015-10-01",7,"OCCURRENCE",4
"2015-10-01",7,"PRESERVED_SPECIMEN",279
"2016-01-04",0,"PRESERVED_SPECIMEN",2992
"2016-01-04",0,"OCCURRENCE",27278
"2016-01-04",0,"HUMAN_OBSERVATION",39
"2016-01-04",1,"OCCURRENCE",2434643
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2016-01-04",1,"MATERIAL_CITATION",173
"2016-01-04",1,"PRESERVED_SPECIMEN",19951
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1083
"2016-01-04",4,"OCCURRENCE",80
"2016-01-04",5,"OCCURRENCE",117904
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2016-01-04",5,"PRESERVED_SPECIMEN",46087
"2016-01-04",6,"OCCURRENCE",452944
"2016-01-04",6,"HUMAN_OBSERVATION",9279
"2016-01-04",6,"MATERIAL_CITATION",1115
"2016-01-04",6,"PRESERVED_SPECIMEN",276163
"2016-01-04",7,"PRESERVED_SPECIMEN",371
"2016-01-04",7,"OCCURRENCE",4
"2016-04-05",0,"OCCURRENCE",27321
"2016-04-05",0,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",4418
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2016-04-05",1,"MATERIAL_CITATION",173
"2016-04-05",1,"PRESERVED_SPECIMEN",19952
"2016-04-05",1,"OCCURRENCE",2457204
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"OCCURRENCE",80
"2016-04-05",4,"PRESERVED_SPECIMEN",1118
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2016-04-05",5,"PRESERVED_SPECIMEN",46947
"2016-04-05",5,"OCCURRENCE",117904
"2016-04-05",6,"MATERIAL_CITATION",1115
"2016-04-05",6,"PRESERVED_SPECIMEN",422108
"2016-04-05",6,"OCCURRENCE",489909
"2016-04-05",6,"HUMAN_OBSERVATION",11640
"2016-04-05",7,"OCCURRENCE",4
"2016-04-05",7,"PRESERVED_SPECIMEN",375
"2016-07-04",0,"OCCURRENCE",27321
"2016-07-04",0,"HUMAN_OBSERVATION",43
"2016-07-04",0,"PRESERVED_SPECIMEN",4418
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2016-07-04",1,"MATERIAL_CITATION",173
"2016-07-04",1,"PRESERVED_SPECIMEN",19952
"2016-07-04",1,"OCCURRENCE",2457204
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OCCURRENCE",80
"2016-07-04",4,"PRESERVED_SPECIMEN",1118
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2016-07-04",5,"PRESERVED_SPECIMEN",46947
"2016-07-04",5,"OCCURRENCE",117904
"2016-07-04",6,"MATERIAL_CITATION",1115
"2016-07-04",6,"PRESERVED_SPECIMEN",422108
"2016-07-04",6,"OCCURRENCE",489909
"2016-07-04",6,"HUMAN_OBSERVATION",11640
"2016-07-04",7,"OCCURRENCE",4
"2016-07-04",7,"PRESERVED_SPECIMEN",375
"2016-10-07",0,"OCCURRENCE",27321
"2016-10-07",0,"HUMAN_OBSERVATION",43
"2016-10-07",0,"PRESERVED_SPECIMEN",4418
"2016-10-07",1,"OCCURRENCE",2457204
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2016-10-07",1,"MATERIAL_CITATION",173
"2016-10-07",1,"PRESERVED_SPECIMEN",19952
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"OCCURRENCE",80
"2016-10-07",4,"PRESERVED_SPECIMEN",1118
"2016-10-07",5,"OCCURRENCE",117904
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",5,"PRESERVED_SPECIMEN",46947
"2016-10-07",6,"HUMAN_OBSERVATION",11640
"2016-10-07",6,"MATERIAL_CITATION",1115
"2016-10-07",6,"PRESERVED_SPECIMEN",422108
"2016-10-07",6,"OCCURRENCE",489909
"2016-10-07",7,"PRESERVED_SPECIMEN",375
"2016-10-07",7,"OCCURRENCE",4
"2016-12-27",0,"OCCURRENCE",27321
"2016-12-27",0,"HUMAN_OBSERVATION",43
"2016-12-27",0,"PRESERVED_SPECIMEN",4418
"2016-12-27",1,"OCCURRENCE",2457204
"2016-12-27",1,"HUMAN_OBSERVATION",4683
"2016-12-27",1,"MATERIAL_CITATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",19952
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"OCCURRENCE",80
"2016-12-27",4,"PRESERVED_SPECIMEN",1118
"2016-12-27",5,"OCCURRENCE",117904
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2016-12-27",5,"PRESERVED_SPECIMEN",46947
"2016-12-27",6,"HUMAN_OBSERVATION",11640
"2016-12-27",6,"MATERIAL_CITATION",1115
"2016-12-27",6,"PRESERVED_SPECIMEN",422108
"2016-12-27",6,"OCCURRENCE",489909
"2016-12-27",7,"PRESERVED_SPECIMEN",375
"2016-12-27",7,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",43
"2017-04-12",0,"PRESERVED_SPECIMEN",4418
"2017-04-12",0,"OCCURRENCE",22558
"2017-04-12",1,"MATERIAL_CITATION",173
"2017-04-12",1,"PRESERVED_SPECIMEN",19952
"2017-04-12",1,"OCCURRENCE",2457201
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1118
"2017-04-12",4,"OCCURRENCE",45
"2017-04-12",5,"PRESERVED_SPECIMEN",46947
"2017-04-12",5,"OCCURRENCE",117339
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2017-04-12",6,"OCCURRENCE",344864
"2017-04-12",6,"HUMAN_OBSERVATION",11640
"2017-04-12",6,"MATERIAL_CITATION",1115
"2017-04-12",6,"PRESERVED_SPECIMEN",422108
"2017-04-12",7,"OCCURRENCE",4
