"snapshot","kingdom","speciesCount"
"2018-07-11",1,3494
"2018-07-11",2,19
"2018-07-11",3,51
"2018-07-11",4,701
"2018-07-11",5,2102
"2012-01-18",0,14
"2018-07-11",6,2076
"2012-01-18",1,1983
"2018-07-11",7,37
"2012-01-18",2,18
"2012-01-18",3,44
"2012-01-18",4,493
"2012-01-18",5,1877
"2012-01-18",6,1732
"2012-01-18",7,34
"2013-02-20",0,22
"2013-02-20",1,2227
"2013-02-20",2,19
"2013-02-20",3,46
"2013-02-20",4,514
"2013-02-20",5,1893
"2015-01-19",0,25
"2013-02-20",6,1746
"2015-01-19",1,2923
"2017-07-24",0,25
"2013-02-20",7,35
"2015-01-19",2,19
"2017-07-24",1,3079
"2015-01-19",3,48
"2017-07-24",2,19
"2015-01-19",4,618
"2017-07-24",3,49
"2015-01-19",5,1998
"2017-07-24",4,711
"2015-01-19",6,1813
"2017-07-24",5,2069
"2015-01-19",7,37
"2017-07-24",6,2050
"2017-07-24",7,36
"2017-12-22",0,25
"2011-09-05",0,14
"2017-12-22",1,3394
"2011-09-05",1,1722
"2017-12-22",2,19
"2011-09-05",2,18
"2017-12-22",3,50
"2011-09-05",3,44
"2017-12-22",4,711
"2011-09-05",4,492
"2017-12-22",5,2081
"2011-09-05",5,1869
"2017-12-22",6,2071
"2011-09-05",6,1735
"2017-12-22",7,36
"2011-09-05",7,34
"2009-12-16",0,13
"2010-07-26",0,14
"2009-12-16",1,8961
"2010-07-26",1,8964
"2009-12-16",2,18
"2010-07-26",2,18
"2009-12-16",3,40
"2010-07-26",3,43
"2009-12-16",4,411
"2010-07-26",4,432
"2009-12-16",5,1763
"2010-07-26",5,1764
"2009-12-16",6,1726
"2010-07-26",6,1818
"2009-12-16",7,34
"2010-07-26",7,34
"2016-07-04",0,25
"2016-07-04",1,2840
"2016-07-04",2,19
"2016-07-04",3,49
"2016-07-04",4,636
"2016-07-04",5,2045
"2016-07-04",6,2023
"2016-07-04",7,37
"2016-10-07",0,25
"2016-10-07",1,2746
"2016-10-07",2,19
"2016-10-07",3,49
"2016-10-07",4,633
"2016-10-07",5,2045
"2016-10-07",6,2024
"2016-10-07",7,35
"2015-10-01",0,25
"2015-10-01",1,2749
"2015-10-01",2,19
"2015-10-01",3,48
"2015-10-01",4,636
"2015-10-01",5,2028
"2015-10-01",6,1995
"2015-10-01",7,37
"2013-09-10",0,22
"2013-09-10",1,2271
"2013-09-10",2,19
"2013-09-10",3,46
"2013-09-10",4,577
"2013-09-10",5,1920
"2013-09-10",6,1758
"2013-09-10",7,35
"2008-12-17",0,12
"2008-12-17",1,8758
"2008-12-17",2,17
"2008-12-17",3,37
"2008-12-17",4,413
"2008-12-17",5,1696
"2008-12-17",6,1694
"2008-12-17",7,34
"2011-06-10",0,14
"2011-06-10",1,1720
"2011-06-10",2,18
"2011-06-10",3,44
"2011-06-10",4,470
"2011-06-10",5,1875
"2011-06-10",6,1737
"2011-06-10",7,34
"2007-12-19",0,12
"2007-12-19",1,8704
"2007-12-19",2,17
"2007-12-19",3,21
"2007-12-19",4,205
"2007-12-19",5,1577
"2007-12-19",6,1585
"2007-12-19",7,34
"2016-01-04",0,25
"2016-01-04",1,3047
"2016-01-04",2,19
"2016-01-04",3,48
"2016-01-04",4,636
"2016-01-04",5,2035
"2016-01-04",6,1994
"2016-01-04",7,37
"2018-04-09",0,26
"2018-04-09",1,3459
"2018-04-09",2,19
"2018-04-09",3,50
"2018-04-09",4,697
"2018-04-09",5,2079
"2018-04-09",6,2076
"2018-04-09",7,36
"2008-06-27",0,12
"2008-06-27",1,8773
"2008-06-27",2,17
"2008-06-27",3,37
"2008-06-27",4,242
"2008-06-27",5,1696
"2008-06-27",6,1691
"2008-06-27",7,34
"2010-11-17",0,14
"2010-11-17",1,1757
"2010-11-17",2,18
"2010-11-17",3,43
"2010-11-17",4,463
"2010-11-17",5,1767
"2010-11-17",6,1726
"2010-11-17",7,34
"2019-04-06",0,27
"2019-04-06",1,3877
"2019-04-06",2,19
"2019-04-06",3,77
"2019-04-06",4,689
"2019-04-06",5,2128
"2019-04-06",6,2101
"2019-04-06",7,37
"2013-05-21",0,22
"2013-05-21",1,2413
"2013-05-21",2,19
"2013-05-21",3,46
"2013-05-21",4,567
"2013-05-21",5,1894
"2013-05-21",6,1748
"2013-05-21",7,35
"2015-04-09",0,25
"2015-04-09",1,3033
"2015-04-09",2,19
"2015-04-09",3,48
"2011-02-21",0,14
"2015-04-09",4,633
"2011-02-21",1,1719
"2015-04-09",5,2000
"2011-02-21",2,18
"2015-04-09",6,1822
"2011-02-21",3,43
"2015-04-09",7,37
"2011-02-21",4,463
"2011-02-21",5,1828
"2011-02-21",6,1728
"2011-02-21",7,34
"2019-01-01",0,27
"2019-01-01",1,3584
"2019-01-01",2,19
"2019-01-01",3,77
"2019-01-01",4,694
"2019-01-01",5,2103
"2019-01-01",6,2092
"2019-01-01",7,37
"2008-04-01",0,12
"2008-04-01",1,8747
"2008-04-01",2,17
"2008-04-01",3,21
"2008-04-01",4,204
"2008-04-01",5,752
"2008-04-01",6,1578
"2008-04-01",7,7
"2017-10-12",0,25
"2017-10-12",1,3335
"2017-10-12",2,19
"2017-10-12",3,49
"2017-10-12",4,711
"2017-10-12",5,2076
"2017-10-12",6,2058
"2017-10-12",7,36
"2013-07-09",0,22
"2013-07-09",1,2248
"2013-07-09",2,19
"2013-07-09",3,46
"2012-10-31",0,22
"2013-07-09",4,577
"2012-10-31",1,2213
"2013-07-09",5,1921
"2012-10-31",2,19
"2013-07-09",6,1762
"2012-10-31",3,46
"2013-07-09",7,35
"2012-10-31",4,513
"2012-10-31",5,1891
"2012-10-31",6,1740
"2012-10-31",7,35
"2018-09-28",0,25
"2018-09-28",1,3542
"2018-09-28",2,19
"2018-09-28",3,51
"2018-09-28",4,701
"2018-09-28",5,2105
"2018-09-28",6,2085
"2018-09-28",7,37
