"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"UNKNOWN",119
"2013-05-21",0,"HUMAN_OBSERVATION",55
"2016-07-04",1,"PRESERVED_SPECIMEN",29351
"2010-07-26",6,"PRESERVED_SPECIMEN",2825
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2013-02-20",0,"OBSERVATION",77
"2016-04-05",1,"PRESERVED_SPECIMEN",29218
"2010-04-01",7,"UNKNOWN",16
"2008-10-10",4,"OBSERVATION",870
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2012-07-13",1,"UNKNOWN",633
"2012-12-11",5,"LIVING_SPECIMEN",17
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2012-07-13",6,"PRESERVED_SPECIMEN",22351
"2016-07-04",1,"OBSERVATION",35
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-10-07",6,"UNKNOWN",7500
"2014-09-08",6,"UNKNOWN",5345
"2009-09-25",6,"HUMAN_OBSERVATION",680
"2008-04-01",1,"UNKNOWN",1009
"2012-12-11",5,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",707
"2008-04-01",6,"PRESERVED_SPECIMEN",1825
"2011-09-05",0,"UNKNOWN",119
"2014-03-28",6,"HUMAN_OBSERVATION",680
"2014-09-08",4,"HUMAN_OBSERVATION",707
"2009-09-25",1,"LITERATURE",1
"2011-09-05",5,"LIVING_SPECIMEN",17
"2012-12-11",1,"HUMAN_OBSERVATION",3188
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",58
"2009-04-06",5,"UNKNOWN",15
"2016-01-04",6,"UNKNOWN",2106
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",43208
"2016-01-04",4,"HUMAN_OBSERVATION",707
"2011-06-10",4,"OBSERVATION",708
"2011-09-05",5,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",55
"2011-09-05",1,"HUMAN_OBSERVATION",2058
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"PRESERVED_SPECIMEN",16230
"2015-07-03",4,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",183
"2009-04-06",6,"HUMAN_OBSERVATION",680
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",16
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",18166
"2012-03-26",1,"UNKNOWN",439
"2013-05-21",1,"HUMAN_OBSERVATION",3192
"2010-07-26",4,"OBSERVATION",726
"2010-07-26",7,"PRESERVED_SPECIMEN",150
"2008-06-27",0,"OBSERVATION",104
"2009-04-06",1,"LITERATURE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",22300
"2013-02-20",1,"OBSERVATION",17905
"2010-07-26",0,"HUMAN_OBSERVATION",40
"2008-10-10",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",262
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-12-17",4,"HUMAN_OBSERVATION",213
"2012-12-11",6,"PRESERVED_SPECIMEN",26360
"2016-07-04",5,"LIVING_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2015-10-01",1,"MACHINE_OBSERVATION",164
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"UNKNOWN",2
"2014-09-08",7,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",1212
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2008-04-01",7,"PRESERVED_SPECIMEN",150
"2011-09-05",1,"UNKNOWN",581
"2012-01-18",1,"LITERATURE",1
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",17
"2009-12-16",0,"OBSERVATION",89
"2011-06-10",5,"PRESERVED_SPECIMEN",58
"2011-09-05",6,"PRESERVED_SPECIMEN",22840
"2009-04-06",6,"UNKNOWN",17491
"2016-01-04",7,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",77
"2015-01-19",5,"UNKNOWN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",178
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",1071
"2008-06-27",1,"PRESERVED_SPECIMEN",30991
"2015-07-03",5,"UNKNOWN",16
"2013-05-21",4,"UNKNOWN",1212
"2015-04-09",1,"PRESERVED_SPECIMEN",22298
"2012-01-18",6,"UNKNOWN",2723
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2009-09-25",7,"UNKNOWN",16
"2013-02-20",0,"UNKNOWN",114
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",3
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",35
"2012-03-26",4,"OBSERVATION",708
"2012-03-26",7,"PRESERVED_SPECIMEN",161
"2016-04-05",0,"OBSERVATION",64
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",929
"2012-01-18",4,"HUMAN_OBSERVATION",520
"2012-10-31",0,"PRESERVED_SPECIMEN",39
"2012-03-26",0,"HUMAN_OBSERVATION",55
"2016-07-04",1,"UNKNOWN",241
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"OBSERVATION",630
"2015-10-01",0,"HUMAN_OBSERVATION",76
"2009-12-16",1,"PRESERVED_SPECIMEN",30015
"2016-07-04",1,"MACHINE_OBSERVATION",189
"2012-10-31",0,"OBSERVATION",77
"2012-12-11",5,"UNKNOWN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",17093
"2013-07-09",0,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"HUMAN_OBSERVATION",682
"2008-04-01",5,"OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",680
"2009-12-16",1,"OBSERVATION",17963
"2011-06-10",6,"PRESERVED_SPECIMEN",22868
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2012-07-13",4,"HUMAN_OBSERVATION",520
"2009-04-06",7,"UNKNOWN",16
"2011-02-21",1,"OBSERVATION",17962
"2013-07-09",0,"OBSERVATION",77
"2011-06-10",4,"UNKNOWN",1212
"2015-01-19",6,"UNKNOWN",5343
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2016-01-04",6,"HUMAN_OBSERVATION",680
"2007-12-19",1,"OBSERVATION",19
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",707
"2008-12-17",5,"UNKNOWN",15
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",5343
"2013-05-21",5,"UNKNOWN",12
"2015-10-01",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",1212
"2012-01-18",7,"UNKNOWN",17
"2015-07-03",4,"HUMAN_OBSERVATION",707
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2008-06-27",0,"UNKNOWN",10
"2013-02-20",1,"UNKNOWN",313
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2008-10-10",5,"UNKNOWN",15
"2012-03-26",5,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"PRESERVED_SPECIMEN",15549
"2012-03-26",1,"HUMAN_OBSERVATION",2058
"2012-07-13",4,"UNKNOWN",1212
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",3
"2016-07-04",4,"OBSERVATION",630
"2015-10-01",1,"HUMAN_OBSERVATION",3964
"2016-07-04",0,"HUMAN_OBSERVATION",76
"2008-12-17",1,"LITERATURE",1
"2012-10-31",1,"OBSERVATION",17905
"2012-12-11",6,"UNKNOWN",2106
"2013-05-21",1,"LITERATURE",1
"2008-04-01",4,"UNKNOWN",934
"2013-07-09",1,"PRESERVED_SPECIMEN",16586
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",520
"2011-06-10",7,"PRESERVED_SPECIMEN",161
"2008-10-10",1,"LITERATURE",1
"2013-07-09",1,"OBSERVATION",17905
"2011-06-10",5,"UNKNOWN",16
"2015-01-19",7,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",33184
"2014-03-28",0,"PRESERVED_SPECIMEN",489
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2007-12-19",0,"UNKNOWN",63
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2011-09-05",4,"HUMAN_OBSERVATION",520
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",17491
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2015-07-03",7,"UNKNOWN",4
"2013-05-21",6,"UNKNOWN",2104
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",64
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",66318
"2008-06-27",1,"UNKNOWN",2538
"2012-03-26",4,"UNKNOWN",1212
"2013-05-21",4,"HUMAN_OBSERVATION",520
"2016-07-04",5,"PRESERVED_SPECIMEN",74
"2016-04-05",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",17516
"2013-02-20",4,"OBSERVATION",708
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2012-01-18",6,"HUMAN_OBSERVATION",680
"2013-02-20",0,"HUMAN_OBSERVATION",55
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2012-07-13",5,"UNKNOWN",15
"2008-10-10",4,"HUMAN_OBSERVATION",114
"2016-07-04",5,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",29104
"2012-12-11",7,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2008-04-01",5,"UNKNOWN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",1212
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2012-07-13",6,"HUMAN_OBSERVATION",680
"2013-09-10",0,"OBSERVATION",64
"2012-07-13",1,"LITERATURE",1
"2011-06-10",6,"UNKNOWN",2703
"2010-04-01",0,"OBSERVATION",79
"2014-03-28",1,"PRESERVED_SPECIMEN",20087
"2007-12-19",1,"UNKNOWN",757
"2007-12-19",6,"PRESERVED_SPECIMEN",1830
"2011-06-10",4,"HUMAN_OBSERVATION",551
"2013-02-20",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"HUMAN_OBSERVATION",680
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2013-05-21",7,"UNKNOWN",2
"2016-07-04",1,"MATERIAL_SAMPLE",17
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"OBSERVATION",23122
"2015-04-09",4,"PRESERVED_SPECIMEN",38
"2016-04-05",1,"MATERIAL_SAMPLE",17
"2010-07-26",6,"UNKNOWN",18167
"2015-07-03",6,"HUMAN_OBSERVATION",680
"2015-10-01",7,"PRESERVED_SPECIMEN",177
"2012-03-26",5,"UNKNOWN",16
"2016-04-05",1,"UNKNOWN",241
"2016-07-04",6,"PRESERVED_SPECIMEN",28254
"2008-06-27",4,"OBSERVATION",870
"2008-10-10",7,"UNKNOWN",16
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",28119
"2010-07-26",4,"HUMAN_OBSERVATION",366
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",89
"2013-02-20",1,"HUMAN_OBSERVATION",3188
"2015-10-01",5,"UNKNOWN",11
"2016-04-05",1,"MACHINE_OBSERVATION",183
"2012-07-13",6,"UNKNOWN",2702
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",16702
"2008-04-01",6,"UNKNOWN",16988
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",16
