"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4592
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",228
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2038
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2610
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",866
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6619
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",266
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",661
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",706
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1262
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3188
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4592
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",642
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1645
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",837
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",681
