"snapshot","year","speciesCount"
"2019-01-01",2007,19
"2019-01-01",2008,28
"2019-01-01",2010,1
"2019-01-01",2011,12
"2019-01-01",2012,4
"2019-01-01",2013,38
"2019-01-01",2014,43
"2019-01-01",2015,46
"2019-01-01",2016,43
"2019-04-06",1993,26
"2019-04-06",1994,39
"2019-04-06",1996,29
"2019-04-06",1997,20
"2019-04-06",1998,26
"2019-04-06",1999,21
"2019-04-06",2000,22
"2019-04-06",2001,39
"2019-04-06",2002,17
"2019-04-06",2003,37
"2019-04-06",2004,28
"2019-04-06",2005,34
"2019-04-06",2006,28
"2019-04-06",2007,24
"2019-04-06",2008,29
"2019-04-06",2010,1
"2019-04-06",2011,12
"2019-04-06",2012,4
"2019-04-06",2013,39
"2019-04-06",2014,43
"2019-04-06",2015,46
"2019-04-06",2016,43
"2019-04-06",2017,43
"2019-04-06",2018,41
"2019-07-01",1993,26
"2019-07-01",1994,39
"2019-07-01",1996,29
"2019-07-01",1997,20
"2019-07-01",1998,26
"2019-07-01",1999,21
"2019-07-01",2000,22
"2019-07-01",2001,39
"2019-07-01",2002,17
"2019-07-01",2003,37
"2019-07-01",2004,28
"2019-07-01",2005,34
"2019-07-01",2006,28
"2019-07-01",2007,24
"2019-07-01",2008,29
"2019-07-01",2010,1
"2019-07-01",2011,12
"2019-07-01",2012,4
"2019-07-01",2013,39
"2019-07-01",2014,43
"2019-07-01",2015,46
"2019-07-01",2016,43
"2019-07-01",2017,43
"2019-07-01",2018,41
"2019-10-09",1993,26
"2019-10-09",1994,39
"2019-10-09",1996,29
"2019-10-09",1997,20
"2019-10-09",1998,26
"2019-10-09",1999,21
"2019-10-09",2000,22
"2019-10-09",2001,39
"2019-10-09",2002,17
"2019-10-09",2003,37
"2019-10-09",2004,28
"2019-10-09",2005,34
"2019-10-09",2006,28
"2019-10-09",2007,24
"2019-10-09",2008,29
"2019-10-09",2010,1
"2019-10-09",2011,12
"2019-10-09",2012,4
"2019-10-09",2013,39
"2019-10-09",2014,43
"2019-10-09",2015,46
"2019-10-09",2016,43
"2019-10-09",2017,43
"2019-10-09",2018,41
"2020-01-01",1993,26
"2020-01-01",1994,39
"2020-01-01",1996,29
"2020-01-01",1997,20
"2020-01-01",1998,26
"2020-01-01",1999,21
"2020-01-01",2000,22
"2020-01-01",2001,39
"2020-01-01",2002,17
"2020-01-01",2003,37
"2020-01-01",2004,28
"2020-01-01",2005,34
"2020-01-01",2006,28
"2020-01-01",2007,24
"2020-01-01",2008,29
"2020-01-01",2010,1
"2020-01-01",2011,12
"2020-01-01",2012,4
"2020-01-01",2013,39
"2020-01-01",2014,43
"2020-01-01",2015,46
"2020-01-01",2016,43
"2020-01-01",2017,43
"2020-01-01",2018,41
"2020-04-01",1993,26
"2020-04-01",1994,39
"2020-04-01",1996,29
"2020-04-01",1997,20
"2020-04-01",1998,26
"2020-04-01",1999,21
"2020-04-01",2000,22
"2020-04-01",2001,39
"2020-04-01",2002,17
"2020-04-01",2003,37
"2020-04-01",2004,28
"2020-04-01",2005,34
"2020-04-01",2006,28
"2020-04-01",2007,24
"2020-04-01",2008,29
"2020-04-01",2010,1
"2020-04-01",2011,12
"2020-04-01",2012,4
"2020-04-01",2013,39
"2020-04-01",2014,43
"2020-04-01",2015,46
"2020-04-01",2016,43
"2020-04-01",2017,43
"2020-04-01",2018,41
"2020-07-01",1993,30
"2020-07-01",1994,39
"2020-07-01",1996,29
"2020-07-01",1997,20
"2020-07-01",1998,26
"2020-07-01",1999,21
"2020-07-01",2000,22
"2020-07-01",2001,41
"2020-07-01",2002,17
"2020-07-01",2003,38
"2020-07-01",2004,28
"2020-07-01",2005,36
"2020-07-01",2006,30
"2020-07-01",2007,25
"2020-07-01",2008,32
"2020-07-01",2010,1
"2020-07-01",2011,25
"2020-07-01",2012,5
"2020-07-01",2013,41
"2020-07-01",2014,45
"2020-07-01",2015,49
"2020-07-01",2016,54
"2020-07-01",2017,50
"2020-07-01",2018,45
"2020-07-01",2019,48
"2020-10-01",1993,30
"2020-10-01",1994,39
"2020-10-01",1996,29
"2020-10-01",1997,20
"2020-10-01",1998,26
"2020-10-01",1999,21
"2020-10-01",2000,22
"2020-10-01",2001,41
"2020-10-01",2002,17
"2020-10-01",2003,38
"2020-10-01",2004,28
"2020-10-01",2005,36
"2020-10-01",2006,30
"2020-10-01",2007,25
"2020-10-01",2008,32
"2020-10-01",2010,1
"2020-10-01",2011,25
"2020-10-01",2012,5
"2020-10-01",2013,41
"2020-10-01",2014,45
"2020-10-01",2015,49
"2020-10-01",2016,54
"2020-10-01",2017,50
"2020-10-01",2018,45
"2020-10-01",2019,48
"2021-01-01",1993,30
"2021-01-01",1994,39
"2021-01-01",1996,29
"2021-01-01",1997,20
"2021-01-01",1998,26
"2021-01-01",1999,21
"2021-01-01",2000,22
"2021-01-01",2001,41
"2021-01-01",2002,17
"2021-01-01",2003,38
"2021-01-01",2004,28
"2021-01-01",2005,36
"2021-01-01",2006,30
"2021-01-01",2007,25
"2021-01-01",2008,32
"2021-01-01",2010,1
"2021-01-01",2011,25
"2021-01-01",2012,5
"2021-01-01",2013,41
"2021-01-01",2014,45
"2021-01-01",2015,49
"2021-01-01",2016,54
"2021-01-01",2017,50
"2021-01-01",2018,45
"2021-01-01",2019,48
"2021-04-01",1993,30
"2021-04-01",1994,39
"2021-04-01",1996,29
"2021-04-01",1997,20
"2021-04-01",1998,26
"2021-04-01",1999,21
"2021-04-01",2000,22
"2021-04-01",2001,41
"2021-04-01",2002,17
"2021-04-01",2003,38
"2021-04-01",2004,28
"2021-04-01",2005,36
"2021-04-01",2006,30
"2021-04-01",2007,25
"2021-04-01",2008,32
"2021-04-01",2010,1
"2021-04-01",2011,25
"2021-04-01",2012,5
"2021-04-01",2013,41
"2021-04-01",2014,45
"2021-04-01",2015,49
"2021-04-01",2016,54
"2021-04-01",2017,50
"2021-04-01",2018,45
"2021-04-01",2019,48
"2021-07-01",1993,30
"2021-07-01",1994,39
"2021-07-01",1996,29
"2021-07-01",1997,20
"2021-07-01",1998,26
"2021-07-01",1999,21
"2021-07-01",2000,22
"2021-07-01",2001,41
"2021-07-01",2002,17
"2021-07-01",2003,38
"2021-07-01",2004,28
"2021-07-01",2005,36
"2021-07-01",2006,30
"2021-07-01",2007,25
"2021-07-01",2008,32
"2021-07-01",2010,6
"2021-07-01",2011,25
"2021-07-01",2012,5
"2021-07-01",2013,41
"2021-07-01",2014,45
"2021-07-01",2015,49
"2021-07-01",2016,54
"2021-07-01",2017,50
"2021-07-01",2018,45
"2021-07-01",2019,48
"2021-07-01",2020,44
"2021-10-01",1993,30
"2021-10-01",1994,39
"2021-10-01",1996,29
"2021-10-01",1997,20
"2021-10-01",1998,26
"2021-10-01",1999,21
"2021-10-01",2000,22
"2021-10-01",2001,41
"2021-10-01",2002,17
"2021-10-01",2003,38
"2021-10-01",2004,28
"2021-10-01",2005,36
"2021-10-01",2006,30
"2021-10-01",2007,25
"2021-10-01",2008,32
"2021-10-01",2010,6
"2021-10-01",2011,25
"2021-10-01",2012,5
"2021-10-01",2013,41
"2021-10-01",2014,45
"2021-10-01",2015,49
"2021-10-01",2016,54
"2021-10-01",2017,50
"2021-10-01",2018,45
"2021-10-01",2019,48
"2021-10-01",2020,44
"2022-01-01",1993,30
"2022-01-01",1994,39
"2022-01-01",1996,29
"2022-01-01",1997,20
"2022-01-01",1998,26
"2022-01-01",1999,21
"2022-01-01",2000,22
"2022-01-01",2001,41
"2022-01-01",2002,17
"2022-01-01",2003,38
"2022-01-01",2004,28
"2022-01-01",2005,36
"2022-01-01",2006,30
"2022-01-01",2007,25
"2022-01-01",2008,32
"2022-01-01",2010,6
"2022-01-01",2011,25
"2022-01-01",2012,5
"2022-01-01",2013,41
"2022-01-01",2014,45
"2022-01-01",2015,49
"2022-01-01",2016,54
"2022-01-01",2017,50
"2022-01-01",2018,45
"2022-01-01",2019,48
"2022-01-01",2020,44
"2022-04-01",1993,30
"2022-04-01",1994,39
"2022-04-01",1996,29
"2022-04-01",1997,20
"2022-04-01",1998,26
"2022-04-01",1999,21
"2022-04-01",2000,22
"2022-04-01",2001,41
"2022-04-01",2002,17
"2022-04-01",2003,38
"2022-04-01",2004,41
"2022-04-01",2005,36
"2022-04-01",2006,31
"2022-04-01",2007,25
"2022-04-01",2008,32
"2022-04-01",2010,6
"2022-04-01",2011,25
"2022-04-01",2012,5
"2022-04-01",2013,41
"2022-04-01",2014,45
"2022-04-01",2015,49
"2022-04-01",2016,54
"2022-04-01",2017,50
"2022-04-01",2018,45
"2022-04-01",2019,48
"2022-04-01",2020,44
"2022-04-01",2021,45
