"snapshot","kingdom","speciesCount"
"2016-07-04",7,4
"2016-10-07",1,3869
"2016-10-07",3,18
"2016-10-07",4,201
"2016-10-07",5,42
"2016-10-07",6,1840
"2016-10-07",7,4
"2016-12-27",1,3912
"2016-12-27",3,18
"2016-12-27",4,203
"2016-12-27",5,42
"2016-12-27",6,1849
"2016-12-27",7,4
"2017-04-12",1,3943
"2017-04-12",3,18
"2017-04-12",4,203
"2017-04-12",5,42
"2017-04-12",6,1860
"2017-04-12",7,4
"2017-07-24",1,4000
"2017-07-24",3,18
"2017-07-24",4,203
"2017-07-24",5,42
"2017-07-24",6,1856
"2017-07-24",7,4
"2017-10-12",1,4006
"2017-10-12",3,18
"2017-10-12",4,203
"2017-10-12",5,41
"2017-10-12",6,1863
"2017-10-12",7,4
"2017-12-22",1,4102
"2017-12-22",3,18
"2017-12-22",4,221
"2017-12-22",5,184
"2017-12-22",6,1984
"2017-12-22",7,5
"2018-04-09",1,3928
"2018-04-09",3,17
"2018-04-09",4,302
"2018-04-09",5,184
"2018-04-09",6,1999
"2018-04-09",7,5
"2018-07-11",1,3954
"2018-07-11",3,17
"2018-07-11",4,297
"2018-07-11",5,81
"2018-07-11",6,1841
"2018-07-11",7,4
"2018-09-28",1,3967
"2018-09-28",3,17
"2018-09-28",4,297
"2018-09-28",5,82
"2018-09-28",6,1845
"2018-09-28",7,4
"2019-01-01",1,3989
"2019-01-01",3,17
"2019-01-01",4,304
"2019-01-01",5,224
"2019-01-01",6,2045
"2019-01-01",7,5
"2019-04-06",1,4020
"2019-04-06",3,18
"2019-04-06",4,309
"2019-04-06",5,226
"2019-04-06",6,2078
"2019-04-06",7,5
"2019-07-01",1,4076
"2019-07-01",3,18
"2019-07-01",4,302
"2019-07-01",5,232
"2019-07-01",6,2086
"2019-07-01",7,5
"2019-10-09",1,4124
"2019-10-09",3,20
"2019-10-09",4,302
"2019-10-09",5,263
"2019-10-09",6,2122
"2019-10-09",7,5
"2020-01-01",1,3858
"2020-01-01",3,20
"2020-01-01",4,302
"2020-01-01",5,264
"2020-01-01",6,2133
"2020-01-01",7,5
"2020-04-01",1,4346
"2020-04-01",3,20
"2020-04-01",4,302
"2020-04-01",5,265
"2020-04-01",6,2133
"2020-04-01",7,5
"2020-07-01",1,4368
"2020-07-01",3,20
"2020-07-01",4,303
"2020-07-01",5,274
"2020-07-01",6,2163
"2020-07-01",7,5
"2020-10-01",1,4370
"2020-10-01",3,20
"2020-10-01",4,304
"2020-10-01",5,272
"2020-10-01",6,2172
"2020-10-01",7,5
"2021-01-01",1,4391
"2021-01-01",3,20
"2021-01-01",4,304
"2021-01-01",5,273
"2021-01-01",6,2186
"2021-01-01",7,5
"2021-04-01",1,4471
"2021-04-01",3,19
"2021-04-01",4,299
"2021-04-01",5,274
"2021-04-01",6,2189
"2021-04-01",7,5
"2021-07-01",1,4510
"2021-07-01",3,19
"2021-07-01",4,300
"2021-07-01",5,282
"2021-07-01",6,2193
"2021-07-01",7,5
"2021-10-01",1,4569
"2021-10-01",3,21
"2021-10-01",4,300
"2021-10-01",5,289
"2021-10-01",6,2203
"2021-10-01",7,5
"2021-10-01",8,1
"2022-01-01",1,4687
"2022-01-01",3,22
"2022-01-01",4,302
"2022-01-01",5,294
"2022-01-01",6,2210
"2022-01-01",7,5
"2022-01-01",8,1
"2022-04-01",1,4732
"2022-04-01",3,22
"2022-04-01",4,321
"2022-04-01",5,297
"2022-04-01",6,2222
"2022-04-01",7,5
"2022-04-01",8,1
