"snapshot","kingdom","speciesCount"
"2010-07-26",3,2359
"2010-07-26",4,3286
"2010-07-26",5,16263
"2010-07-26",6,72632
"2010-07-26",7,596
"2010-07-26",8,1
"2010-11-17",0,26
"2010-11-17",1,106500
"2010-11-17",2,97
"2010-11-17",3,2375
"2010-11-17",4,3700
"2010-11-17",5,16604
"2010-11-17",6,75927
"2010-11-17",7,607
"2010-11-17",8,1
"2011-02-21",0,26
"2011-02-21",1,107755
"2011-02-21",2,97
"2011-02-21",3,2375
"2011-02-21",4,3757
"2011-02-21",5,16751
"2011-02-21",6,76187
"2011-02-21",7,607
"2011-02-21",8,1
"2011-06-10",0,26
"2011-06-10",1,109011
"2011-06-10",2,102
"2011-06-10",3,2738
"2011-06-10",4,4285
"2011-06-10",5,16941
"2011-06-10",6,77923
"2011-06-10",7,609
"2011-06-10",8,21
"2011-09-05",0,26
"2011-09-05",1,109029
"2011-09-05",2,102
"2011-09-05",3,2746
"2011-09-05",4,3931
"2011-09-05",5,16989
"2011-09-05",6,78091
"2011-09-05",7,606
"2011-09-05",8,21
"2012-01-18",0,26
"2012-01-18",1,112478
"2012-01-18",2,102
"2012-01-18",3,2758
"2012-01-18",4,4050
"2012-01-18",5,17061
"2012-01-18",6,77145
"2012-01-18",7,609
"2012-01-18",8,21
"2012-03-26",0,26
"2012-03-26",1,111604
"2012-03-26",2,110
"2012-03-26",3,3044
"2012-03-26",4,4229
"2012-03-26",5,16981
"2012-03-26",6,80164
"2012-03-26",7,609
"2012-03-26",8,21
"2012-07-13",0,26
"2012-07-13",1,113453
"2012-07-13",2,110
"2012-07-13",3,3050
"2012-07-13",4,4253
"2012-07-13",5,17034
"2012-07-13",6,80876
"2012-07-13",7,619
"2012-07-13",8,21
"2012-10-31",0,26
"2012-10-31",1,115769
"2012-10-31",2,115
"2012-10-31",3,3143
"2012-10-31",4,4078
"2012-10-31",5,17323
"2012-10-31",6,82512
"2012-10-31",7,620
"2012-10-31",8,27
"2012-12-11",0,26
"2012-12-11",1,115824
"2012-12-11",2,115
"2012-12-11",3,3145
"2012-12-11",4,4079
"2012-12-11",5,17434
"2012-12-11",6,82874
"2012-12-11",7,620
"2012-12-11",8,27
"2013-02-20",0,26
"2013-02-20",1,115109
"2013-02-20",2,115
"2013-02-20",3,3146
"2013-02-20",4,4128
"2013-02-20",5,17458
"2013-02-20",6,83074
"2013-02-20",7,620
"2013-02-20",8,27
"2013-05-21",0,26
"2013-05-21",1,118149
"2013-05-21",2,117
"2013-05-21",3,3327
"2013-05-21",4,4473
"2013-05-21",5,17476
"2013-05-21",6,83418
"2013-05-21",7,621
"2013-05-21",8,29
"2013-07-09",0,26
"2013-07-09",1,119098
"2013-07-09",2,117
"2013-07-09",3,3327
"2013-07-09",4,4541
"2013-07-09",5,17573
"2013-07-09",6,83788
"2013-07-09",7,621
"2013-07-09",8,29
"2013-09-10",0,26
"2013-09-10",1,120084
"2013-09-10",2,117
"2013-09-10",3,3327
"2013-09-10",4,4541
"2013-09-10",5,17573
"2013-09-10",6,83945
"2013-09-10",7,621
"2013-09-10",8,29
"2013-12-20",0,26
"2013-12-20",1,119835
"2013-12-20",2,117
"2013-12-20",3,3322
"2013-12-20",4,4541
"2013-12-20",5,17457
"2013-12-20",6,83584
"2013-12-20",7,621
"2013-12-20",8,29
"2014-03-28",0,28
"2014-03-28",1,129996
"2014-03-28",2,124
"2014-03-28",3,3647
"2014-03-28",4,5563
"2014-03-28",5,17934
"2014-03-28",6,86032
"2014-03-28",7,627
"2014-03-28",8,30
"2014-09-08",0,29
"2014-09-08",1,132213
"2014-09-08",2,124
"2014-09-08",3,3675
"2014-09-08",4,5658
"2014-09-08",5,18086
"2014-09-08",6,87689
"2014-09-08",7,567
"2014-09-08",8,30
"2015-01-19",0,31
"2015-01-19",1,136772
"2015-01-19",2,134
"2015-01-19",3,4353
"2015-01-19",4,6199
"2015-01-19",5,18357
"2015-01-19",6,91005
"2015-01-19",7,649
"2015-01-19",8,30
"2015-04-09",0,38
"2015-04-09",1,143565
"2015-04-09",2,134
"2015-04-09",3,4339
"2015-04-09",4,6922
"2015-04-09",5,18524
"2015-04-09",6,92310
"2015-04-09",7,642
"2015-04-09",8,30
"2015-07-03",0,38
"2015-07-03",1,144127
"2015-07-03",2,134
"2015-07-03",3,4340
"2015-07-03",4,6871
"2015-07-03",5,18710
"2015-07-03",6,93335
"2015-07-03",7,642
"2015-07-03",8,30
"2015-10-01",0,38
"2015-10-01",1,145115
"2015-10-01",2,134
"2015-10-01",3,4368
"2015-10-01",4,6981
"2015-10-01",5,18834
"2015-10-01",6,97149
"2015-10-01",7,641
"2015-10-01",8,30
"2016-01-04",0,38
"2016-01-04",1,147089
"2016-01-04",2,134
"2016-01-04",3,4368
"2016-01-04",4,6986
"2016-01-04",5,19506
"2016-01-04",6,97745
"2016-01-04",7,642
"2016-01-04",8,30
"2016-04-05",0,38
"2016-04-05",1,149931
"2016-04-05",2,134
"2016-04-05",3,4375
"2016-04-05",4,6984
"2016-04-05",5,19627
"2016-04-05",6,98109
"2016-04-05",7,642
"2016-04-05",8,30
"2016-07-04",0,40
"2016-07-04",1,151090
"2016-07-04",2,134
"2016-07-04",3,4375
"2016-07-04",4,7004
"2016-07-04",5,19259
"2016-07-04",6,98225
"2016-07-04",7,640
"2016-07-04",8,30
"2016-10-07",0,40
"2016-10-07",1,151878
"2016-10-07",2,134
"2016-10-07",3,4411
"2016-10-07",4,7071
"2016-10-07",5,19442
"2016-10-07",6,99862
"2016-10-07",7,575
"2016-10-07",8,30
"2016-12-27",0,40
"2016-12-27",1,154064
"2016-12-27",2,116
"2016-12-27",3,4325
"2016-12-27",4,7074
"2016-12-27",5,19502
"2016-12-27",6,100196
"2016-12-27",7,575
"2016-12-27",8,30
"2017-04-12",0,40
"2017-04-12",1,156432
"2017-04-12",2,116
"2017-04-12",3,4360
"2017-04-12",4,7079
"2017-04-12",5,19602
"2017-04-12",6,100179
"2017-04-12",7,576
"2017-04-12",8,30
"2017-07-24",0,41
"2017-07-24",1,157651
"2017-07-24",2,116
"2017-07-24",3,4355
"2017-07-24",4,7103
"2017-07-24",5,19657
"2017-07-24",6,100691
"2017-07-24",7,576
"2017-07-24",8,30
"2017-10-12",0,41
"2017-10-12",1,159622
"2017-10-12",2,116
"2017-10-12",3,4681
"2017-10-12",4,7113
"2017-10-12",5,19736
"2017-10-12",6,101361
"2017-10-12",7,577
"2017-10-12",8,31
"2017-12-22",0,70
"2017-12-22",1,174956
"2017-12-22",2,116
"2017-12-22",3,4683
"2017-12-22",4,7660
"2017-12-22",5,20252
"2017-12-22",6,103162
"2017-12-22",7,583
"2017-12-22",8,31
"2018-04-09",0,76
"2018-04-09",1,178943
"2018-04-09",2,124
"2018-04-09",3,5338
"2018-04-09",4,7619
"2018-04-09",5,21692
"2018-04-09",6,104607
"2018-04-09",7,593
"2018-04-09",8,31
"2018-07-11",0,75
"2018-07-11",1,181143
"2018-07-11",2,124
"2018-07-11",3,5319
"2018-07-11",4,7506
"2018-07-11",5,21701
"2018-07-11",6,104655
"2018-07-11",7,658
"2018-07-11",8,30
"2018-09-28",0,75
"2018-09-28",1,182659
"2018-09-28",2,124
"2018-09-28",3,5319
"2018-09-28",4,7530
"2018-09-28",5,21809
"2018-09-28",6,104799
"2018-09-28",7,658
"2018-09-28",8,30
"2019-01-01",0,80
"2019-01-01",1,187971
"2019-01-01",2,183
"2019-01-01",3,5980
"2019-01-01",4,7587
"2019-01-01",5,22802
"2019-01-01",6,105597
"2019-01-01",7,668
"2019-01-01",8,159
"2019-04-06",0,85
"2019-04-06",1,191459
"2019-04-06",2,190
"2019-04-06",3,6887
"2019-04-06",4,8071
"2019-04-06",5,23308
"2019-04-06",6,106146
"2019-04-06",7,754
"2019-04-06",8,164
"2019-07-01",0,85
"2019-07-01",1,198715
"2019-07-01",2,191
"2019-07-01",3,6906
"2019-07-01",4,8213
"2019-07-01",5,23960
"2019-07-01",6,106935
"2019-07-01",7,755
"2019-07-01",8,167
"2019-10-09",0,84
"2019-10-09",1,199140
"2019-10-09",2,191
"2019-10-09",3,6926
"2019-10-09",4,8150
"2019-10-09",5,24162
"2019-10-09",6,109521
"2019-10-09",7,755
"2019-10-09",8,165
"2020-01-01",0,86
"2020-01-01",1,200071
"2020-01-01",2,209
"2020-01-01",3,7743
"2020-01-01",4,8360
"2020-01-01",5,24439
"2020-01-01",6,109949
"2020-01-01",7,832
"2020-01-01",8,165
"2020-04-01",0,86
"2020-04-01",1,202576
"2020-04-01",2,209
"2020-04-01",3,7747
"2020-04-01",4,8406
"2020-04-01",5,24432
"2020-04-01",6,110187
"2020-04-01",7,832
"2020-04-01",8,165
"2020-07-01",0,86
"2020-07-01",1,207691
"2020-07-01",2,209
"2020-07-01",3,7752
"2020-07-01",4,8439
"2020-07-01",5,24630
"2020-07-01",6,110222
"2020-07-01",7,832
"2020-07-01",8,165
"2020-10-01",0,86
"2020-10-01",1,209308
"2020-10-01",2,209
"2020-10-01",3,7755
"2020-10-01",4,8473
"2020-10-01",5,24873
"2020-10-01",6,110406
"2020-10-01",7,843
"2020-10-01",8,165
"2021-01-01",0,86
"2021-01-01",1,211163
"2021-01-01",2,210
"2021-01-01",3,7833
"2021-01-01",4,8465
"2021-01-01",5,25015
"2021-01-01",6,110561
"2021-01-01",7,844
"2021-01-01",8,165
"2021-04-01",0,86
"2021-04-01",1,215386
"2021-04-01",2,210
"2021-04-01",3,7834
"2021-04-01",4,8514
"2021-04-01",5,25187
"2021-04-01",6,111189
"2021-04-01",7,844
"2021-04-01",8,166
"2021-07-01",0,86
"2021-07-01",1,218125
"2021-07-01",2,209
"2021-07-01",3,8006
"2021-07-01",4,8673
"2021-07-01",5,25329
"2021-07-01",6,111730
"2021-07-01",7,851
"2021-07-01",8,166
"2021-10-01",0,110
"2021-10-01",1,225675
"2021-10-01",2,274
"2021-10-01",3,11122
"2021-10-01",4,9856
"2021-10-01",5,31166
"2021-10-01",6,113752
"2021-10-01",7,852
"2021-10-01",8,1163
"2022-01-01",0,113
"2022-01-01",1,228959
"2022-01-01",2,326
"2022-01-01",3,11870
"2022-01-01",4,10015
"2022-01-01",5,31940
"2022-01-01",6,113994
"2022-01-01",7,851
"2022-01-01",8,1163
"2022-04-01",0,113
"2022-04-01",1,233949
"2022-04-01",2,326
"2022-04-01",3,11883
"2022-04-01",4,10067
"2022-04-01",5,32130
"2022-04-01",6,114515
"2022-04-01",7,851
"2022-04-01",8,1163
"2022-07-01",0,116
"2022-07-01",1,237100
"2022-07-01",2,328
"2022-07-01",3,12091
"2022-07-01",4,9757
"2022-07-01",5,34242
"2022-07-01",6,115056
"2022-07-01",7,861
"2022-07-01",8,1189
"2022-10-01",0,116
"2022-10-01",1,239140
"2022-10-01",2,345
"2022-10-01",3,12388
"2022-10-01",4,9830
"2022-10-01",5,34571
"2022-10-01",6,115348
"2022-10-01",7,865
"2022-10-01",8,1189
"2023-01-01",0,117
"2023-01-01",1,242254
"2023-01-01",2,345
"2023-01-01",3,12427
"2023-01-01",4,10332
"2023-01-01",5,36069
"2023-01-01",6,115840
"2023-01-01",7,872
"2023-01-01",8,1229
"2023-04-01",0,114
"2023-04-01",1,246339
"2023-04-01",2,353
"2023-04-01",3,12032
"2023-04-01",4,10437
"2023-04-01",5,36462
"2023-04-01",6,120464
"2023-04-01",7,876
"2023-04-01",8,1231
"2023-07-01",0,117
"2023-07-01",1,249479
"2023-07-01",2,354
"2023-07-01",3,12484
"2023-07-01",4,10725
"2023-07-01",5,38822
"2023-07-01",6,121521
"2023-07-01",7,886
"2023-07-01",8,1232
"2023-10-01",0,117
"2023-10-01",1,252556
"2023-10-01",2,359
"2023-10-01",3,12557
"2023-10-01",4,10860
"2023-10-01",5,39555
"2023-10-01",6,121918
"2023-10-01",7,908
"2023-10-01",8,1182
"2024-01-01",0,120
"2024-01-01",1,254621
"2024-01-01",2,359
"2024-01-01",3,13363
"2024-01-01",4,10875
"2024-01-01",5,39701
"2024-01-01",6,122188
"2024-01-01",7,914
"2024-01-01",8,1183
"2024-04-01",0,120
"2024-04-01",1,252342
"2024-04-01",2,359
"2024-04-01",3,13364
"2024-04-01",4,10915
"2024-04-01",5,39721
"2024-04-01",6,122118
"2024-04-01",7,917
"2024-04-01",8,1182
"2024-07-01",0,121
"2024-07-01",1,254951
"2024-07-01",2,359
"2024-07-01",3,13364
"2024-07-01",4,11098
"2024-07-01",5,42035
"2024-07-01",6,123020
"2024-07-01",7,925
"2024-07-01",8,1181
