"snapshot","year","occurrenceCount"
"2019-07-01",2006,1
"2019-07-01",2007,109
"2019-07-01",2008,13
"2019-07-01",2009,50
"2019-07-01",2010,84
"2019-07-01",2011,132
"2019-07-01",2012,175
"2019-07-01",2013,80
"2019-07-01",2014,52
"2019-07-01",2015,156
"2019-07-01",2016,1497
"2019-07-01",2017,253
"2019-07-01",2018,267
"2019-10-09",1980,10
"2019-10-09",1983,64
"2019-10-09",1984,72
"2019-10-09",1985,39
"2019-10-09",1986,16
"2019-10-09",1987,430
"2019-10-09",1988,204
"2019-10-09",1989,73
"2019-10-09",1990,33
"2019-10-09",1992,188
"2019-10-09",1993,60
"2019-10-09",1996,13
"2019-10-09",1998,21
"2019-10-09",1999,7
"2019-10-09",2000,12
"2019-10-09",2001,29
"2019-10-09",2002,12
"2019-10-09",2003,56
"2019-10-09",2004,104
"2019-10-09",2006,1
"2019-10-09",2007,109
"2019-10-09",2008,13
"2019-10-09",2009,50
"2019-10-09",2010,84
"2019-10-09",2011,132
"2019-10-09",2012,175
"2019-10-09",2013,80
"2019-10-09",2014,52
"2019-10-09",2015,156
"2019-10-09",2016,1497
"2019-10-09",2017,253
"2019-10-09",2018,267
"2020-01-01",1980,10
"2020-01-01",1983,64
"2020-01-01",1984,72
"2020-01-01",1985,39
"2020-01-01",1986,16
"2020-01-01",1987,430
"2020-01-01",1988,204
"2020-01-01",1989,73
"2020-01-01",1990,33
"2020-01-01",1992,188
"2020-01-01",1993,60
"2020-01-01",1996,13
"2020-01-01",1998,21
"2020-01-01",1999,7
"2020-01-01",2000,12
"2020-01-01",2001,29
"2020-01-01",2002,12
"2020-01-01",2003,56
"2020-01-01",2004,104
"2020-01-01",2006,1
"2020-01-01",2007,109
"2020-01-01",2008,13
"2020-01-01",2009,50
"2020-01-01",2010,84
"2020-01-01",2011,132
"2020-01-01",2012,175
"2020-01-01",2013,80
"2020-01-01",2014,52
"2020-01-01",2015,156
"2020-01-01",2016,1497
"2020-01-01",2017,253
"2020-01-01",2018,267
"2020-04-01",1980,10
"2020-04-01",1983,64
"2020-04-01",1984,72
"2020-04-01",1985,39
"2020-04-01",1986,16
"2020-04-01",1987,430
"2020-04-01",1988,204
"2020-04-01",1989,73
"2020-04-01",1990,33
"2020-04-01",1992,188
"2020-04-01",1993,60
"2020-04-01",1996,13
"2020-04-01",1998,21
"2020-04-01",1999,7
"2020-04-01",2000,12
"2020-04-01",2001,29
"2020-04-01",2002,12
"2020-04-01",2003,56
"2020-04-01",2004,104
"2020-04-01",2006,1
"2020-04-01",2007,109
"2020-04-01",2008,13
"2020-04-01",2009,50
"2020-04-01",2010,84
"2020-04-01",2011,132
"2020-04-01",2012,175
"2020-04-01",2013,80
"2020-04-01",2014,52
"2020-04-01",2015,156
"2020-04-01",2016,1497
"2020-04-01",2017,253
"2020-04-01",2018,267
"2020-07-01",1980,10
"2020-07-01",1983,64
"2020-07-01",1984,72
"2020-07-01",1985,39
"2020-07-01",1986,20
"2020-07-01",1987,430
"2020-07-01",1988,204
"2020-07-01",1989,73
"2020-07-01",1990,33
"2020-07-01",1992,188
"2020-07-01",1993,60
"2020-07-01",1996,17
"2020-07-01",1998,21
"2020-07-01",1999,11
"2020-07-01",2000,47
"2020-07-01",2001,29
"2020-07-01",2002,12
"2020-07-01",2003,56
"2020-07-01",2004,104
"2020-07-01",2005,7
"2020-07-01",2006,2
"2020-07-01",2007,109
"2020-07-01",2008,13
"2020-07-01",2009,85
"2020-07-01",2010,85
"2020-07-01",2011,134
"2020-07-01",2012,177
"2020-07-01",2013,87
"2020-07-01",2014,55
"2020-07-01",2015,156
"2020-07-01",2016,1542
"2020-07-01",2017,267
"2020-07-01",2018,280
"2020-07-01",2019,1566
"2020-10-01",1980,10
"2020-10-01",1983,64
"2020-10-01",1984,72
"2020-10-01",1985,39
"2020-10-01",1986,20
"2020-10-01",1987,430
"2020-10-01",1988,204
"2020-10-01",1989,73
"2020-10-01",1990,33
"2020-10-01",1992,188
"2020-10-01",1993,60
"2020-10-01",1996,17
"2020-10-01",1998,21
"2020-10-01",1999,11
"2020-10-01",2000,47
"2020-10-01",2001,29
"2020-10-01",2002,12
"2020-10-01",2003,56
"2020-10-01",2004,104
"2020-10-01",2005,7
"2020-10-01",2006,2
"2020-10-01",2007,109
"2020-10-01",2008,13
"2020-10-01",2009,85
"2020-10-01",2010,85
"2020-10-01",2011,134
"2020-10-01",2012,177
"2020-10-01",2013,87
"2020-10-01",2014,55
"2020-10-01",2015,156
"2020-10-01",2016,1542
"2020-10-01",2017,267
"2020-10-01",2018,280
"2020-10-01",2019,1566
"2021-01-01",1980,10
"2021-01-01",1983,64
"2021-01-01",1984,72
"2021-01-01",1985,39
"2021-01-01",1986,20
"2021-01-01",1987,430
"2021-01-01",1988,204
"2021-01-01",1989,73
"2021-01-01",1990,33
"2021-01-01",1992,188
"2021-01-01",1993,60
"2021-01-01",1996,17
"2021-01-01",1998,21
"2021-01-01",1999,11
"2021-01-01",2000,47
"2021-01-01",2001,29
"2021-01-01",2002,12
"2021-01-01",2003,56
"2021-01-01",2004,104
"2021-01-01",2005,7
"2021-01-01",2006,2
"2021-01-01",2007,109
"2021-01-01",2008,13
"2021-01-01",2009,85
"2021-01-01",2010,85
"2021-01-01",2011,134
"2021-01-01",2012,177
"2021-01-01",2013,87
"2021-01-01",2014,55
"2021-01-01",2015,156
"2021-01-01",2016,1542
"2021-01-01",2017,267
"2021-01-01",2018,280
"2021-01-01",2019,1566
"2021-04-01",1980,10
"2021-04-01",1983,64
"2021-04-01",1984,72
"2021-04-01",1985,39
"2021-04-01",1986,20
"2021-04-01",1987,430
"2021-04-01",1988,204
"2021-04-01",1989,73
"2021-04-01",1990,33
"2021-04-01",1992,188
"2021-04-01",1993,60
"2021-04-01",1996,17
"2021-04-01",1998,21
"2021-04-01",1999,11
"2021-04-01",2000,47
"2021-04-01",2001,29
"2021-04-01",2002,12
"2021-04-01",2003,56
"2021-04-01",2004,104
"2021-04-01",2005,7
"2021-04-01",2006,2
"2021-04-01",2007,109
"2021-04-01",2008,13
"2021-04-01",2009,85
"2021-04-01",2010,85
"2021-04-01",2011,134
"2021-04-01",2012,177
"2021-04-01",2013,87
"2021-04-01",2014,55
"2021-04-01",2015,156
"2021-04-01",2016,1542
"2021-04-01",2017,267
"2021-04-01",2018,280
"2021-04-01",2019,1566
"2021-07-01",1977,2
"2021-07-01",1980,10
"2021-07-01",1983,64
"2021-07-01",1984,72
"2021-07-01",1985,39
"2021-07-01",1986,20
"2021-07-01",1987,429
"2021-07-01",1988,204
"2021-07-01",1989,73
"2021-07-01",1990,33
"2021-07-01",1992,188
"2021-07-01",1993,60
"2021-07-01",1996,17
"2021-07-01",1998,21
"2021-07-01",1999,11
"2021-07-01",2000,47
"2021-07-01",2001,29
"2021-07-01",2002,14
"2021-07-01",2003,56
"2021-07-01",2004,104
"2021-07-01",2005,8
"2021-07-01",2006,245
"2021-07-01",2007,111
"2021-07-01",2008,13
"2021-07-01",2009,85
"2021-07-01",2010,85
"2021-07-01",2011,134
"2021-07-01",2012,177
"2021-07-01",2013,88
"2021-07-01",2014,57
"2021-07-01",2015,156
"2021-07-01",2016,1548
"2021-07-01",2017,355
"2021-07-01",2018,404
"2021-07-01",2019,1608
"2021-07-01",2020,165
"2021-10-01",1977,2
"2021-10-01",1980,10
"2021-10-01",1983,64
"2021-10-01",1984,72
"2021-10-01",1985,39
"2021-10-01",1986,20
"2021-10-01",1987,429
"2021-10-01",1988,204
"2021-10-01",1989,73
"2021-10-01",1990,33
"2021-10-01",1992,188
"2021-10-01",1993,60
"2021-10-01",1996,17
"2021-10-01",1998,21
"2021-10-01",1999,11
"2021-10-01",2000,47
"2021-10-01",2001,29
"2021-10-01",2002,14
"2021-10-01",2003,56
"2021-10-01",2004,104
"2021-10-01",2005,8
"2021-10-01",2006,245
"2021-10-01",2007,111
"2021-10-01",2008,13
"2021-10-01",2009,85
"2021-10-01",2010,85
"2021-10-01",2011,134
"2021-10-01",2012,177
"2021-10-01",2013,88
"2021-10-01",2014,57
"2021-10-01",2015,156
"2021-10-01",2016,1548
"2021-10-01",2017,355
"2021-10-01",2018,404
"2021-10-01",2019,1608
"2021-10-01",2020,165
"2022-01-01",1977,2
"2022-01-01",1980,10
"2022-01-01",1983,64
"2022-01-01",1984,72
"2022-01-01",1985,39
"2022-01-01",1986,20
"2022-01-01",1987,429
"2022-01-01",1988,204
"2022-01-01",1989,73
"2022-01-01",1990,33
"2022-01-01",1992,188
"2022-01-01",1993,60
"2022-01-01",1996,17
"2022-01-01",1998,21
"2022-01-01",1999,11
"2022-01-01",2000,47
"2022-01-01",2001,29
"2022-01-01",2002,14
"2022-01-01",2003,56
"2022-01-01",2004,104
"2022-01-01",2005,8
"2022-01-01",2006,245
"2022-01-01",2007,111
"2022-01-01",2008,13
"2022-01-01",2009,85
"2022-01-01",2010,85
"2022-01-01",2011,134
"2022-01-01",2012,177
"2022-01-01",2013,88
"2022-01-01",2014,57
"2022-01-01",2015,156
"2022-01-01",2016,1548
"2022-01-01",2017,355
"2022-01-01",2018,404
"2022-01-01",2019,1608
"2022-01-01",2020,165
"2022-04-01",1975,20
"2022-04-01",1976,27
"2022-04-01",1977,2
"2022-04-01",1978,4
"2022-04-01",1980,10
"2022-04-01",1983,64
"2022-04-01",1984,72
"2022-04-01",1985,39
"2022-04-01",1986,20
"2022-04-01",1987,446
"2022-04-01",1988,224
"2022-04-01",1989,73
"2022-04-01",1990,33
"2022-04-01",1992,188
"2022-04-01",1993,60
"2022-04-01",1996,17
"2022-04-01",1998,21
"2022-04-01",1999,11
"2022-04-01",2000,48
"2022-04-01",2001,29
"2022-04-01",2002,73
"2022-04-01",2003,99
"2022-04-01",2004,104
"2022-04-01",2005,14
"2022-04-01",2006,285
"2022-04-01",2007,111
"2022-04-01",2008,13
"2022-04-01",2009,85
"2022-04-01",2010,85
"2022-04-01",2011,134
"2022-04-01",2012,233
"2022-04-01",2013,88
"2022-04-01",2014,65
"2022-04-01",2015,156
"2022-04-01",2016,1548
"2022-04-01",2017,363
"2022-04-01",2018,413
"2022-04-01",2019,1608
"2022-04-01",2020,170
"2022-04-01",2021,642
"2022-07-01",1975,20
"2022-07-01",1976,27
"2022-07-01",1977,2
"2022-07-01",1978,4
"2022-07-01",1980,10
"2022-07-01",1983,64
"2022-07-01",1984,72
"2022-07-01",1985,39
"2022-07-01",1986,20
"2022-07-01",1987,446
"2022-07-01",1988,224
"2022-07-01",1989,73
"2022-07-01",1990,33
"2022-07-01",1992,188
"2022-07-01",1993,60
"2022-07-01",1996,17
"2022-07-01",1998,21
"2022-07-01",1999,11
"2022-07-01",2000,48
"2022-07-01",2001,29
"2022-07-01",2002,73
"2022-07-01",2003,99
"2022-07-01",2004,104
"2022-07-01",2005,14
"2022-07-01",2006,285
"2022-07-01",2007,111
"2022-07-01",2008,13
"2022-07-01",2009,85
"2022-07-01",2010,85
"2022-07-01",2011,134
"2022-07-01",2012,233
"2022-07-01",2013,88
"2022-07-01",2014,65
"2022-07-01",2015,156
"2022-07-01",2016,1548
"2022-07-01",2017,363
"2022-07-01",2018,413
"2022-07-01",2019,1608
"2022-07-01",2020,170
"2022-07-01",2021,642
"2022-10-01",1975,20
"2022-10-01",1976,27
"2022-10-01",1977,2
"2022-10-01",1978,4
"2022-10-01",1980,10
"2022-10-01",1983,64
"2022-10-01",1984,72
"2022-10-01",1985,39
"2022-10-01",1986,20
"2022-10-01",1987,446
"2022-10-01",1988,224
"2022-10-01",1989,73
"2022-10-01",1990,33
"2022-10-01",1992,188
"2022-10-01",1993,60
"2022-10-01",1996,17
"2022-10-01",1998,21
"2022-10-01",1999,11
"2022-10-01",2000,48
"2022-10-01",2001,29
"2022-10-01",2002,73
"2022-10-01",2003,99
"2022-10-01",2004,104
"2022-10-01",2005,14
"2022-10-01",2006,285
"2022-10-01",2007,111
"2022-10-01",2008,13
"2022-10-01",2009,85
"2022-10-01",2010,85
"2022-10-01",2011,134
"2022-10-01",2012,233
"2022-10-01",2013,88
"2022-10-01",2014,65
"2022-10-01",2015,156
"2022-10-01",2016,1548
"2022-10-01",2017,363
"2022-10-01",2018,413
"2022-10-01",2019,1608
"2022-10-01",2020,170
"2022-10-01",2021,642
"2023-01-01",1975,20
"2023-01-01",1976,27
"2023-01-01",1977,2
"2023-01-01",1978,4
"2023-01-01",1980,10
"2023-01-01",1983,64
"2023-01-01",1984,72
"2023-01-01",1985,39
"2023-01-01",1986,20
"2023-01-01",1987,446
"2023-01-01",1988,224
"2023-01-01",1989,73
"2023-01-01",1990,33
"2023-01-01",1992,188
"2023-01-01",1993,60
"2023-01-01",1996,17
"2023-01-01",1998,21
"2023-01-01",1999,11
"2023-01-01",2000,48
"2023-01-01",2001,29
"2023-01-01",2002,73
"2023-01-01",2003,99
"2023-01-01",2004,104
"2023-01-01",2005,14
"2023-01-01",2006,285
"2023-01-01",2007,111
"2023-01-01",2008,13
"2023-01-01",2009,85
"2023-01-01",2010,85
"2023-01-01",2011,134
"2023-01-01",2012,233
"2023-01-01",2013,88
"2023-01-01",2014,65
"2023-01-01",2015,156
"2023-01-01",2016,1548
"2023-01-01",2017,363
"2023-01-01",2018,413
"2023-01-01",2019,1608
"2023-01-01",2020,170
"2023-01-01",2021,642
"2023-04-01",1975,20
"2023-04-01",1976,27
"2023-04-01",1977,2
"2023-04-01",1978,4
"2023-04-01",1980,10
"2023-04-01",1983,64
"2023-04-01",1984,72
"2023-04-01",1985,39
"2023-04-01",1986,20
"2023-04-01",1987,446
"2023-04-01",1988,224
"2023-04-01",1989,73
"2023-04-01",1990,33
"2023-04-01",1992,188
"2023-04-01",1993,60
"2023-04-01",1996,17
"2023-04-01",1998,21
"2023-04-01",1999,11
"2023-04-01",2000,48
"2023-04-01",2001,29
"2023-04-01",2002,73
"2023-04-01",2003,99
"2023-04-01",2004,104
"2023-04-01",2005,14
"2023-04-01",2006,285
"2023-04-01",2007,111
"2023-04-01",2008,13
"2023-04-01",2009,85
"2023-04-01",2010,85
"2023-04-01",2011,134
"2023-04-01",2012,233
"2023-04-01",2013,88
"2023-04-01",2014,65
"2023-04-01",2015,156
"2023-04-01",2016,1548
"2023-04-01",2017,363
"2023-04-01",2018,413
"2023-04-01",2019,1608
"2023-04-01",2020,170
"2023-04-01",2021,642
"2023-07-01",1975,20
"2023-07-01",1976,27
"2023-07-01",1977,2
"2023-07-01",1978,4
"2023-07-01",1980,10
"2023-07-01",1983,64
"2023-07-01",1984,72
"2023-07-01",1985,39
"2023-07-01",1986,20
"2023-07-01",1987,446
"2023-07-01",1988,224
"2023-07-01",1989,73
"2023-07-01",1990,33
"2023-07-01",1992,188
"2023-07-01",1993,60
"2023-07-01",1996,17
"2023-07-01",1998,21
"2023-07-01",1999,11
"2023-07-01",2000,48
"2023-07-01",2001,29
"2023-07-01",2002,73
"2023-07-01",2003,99
"2023-07-01",2004,104
"2023-07-01",2005,14
"2023-07-01",2006,285
"2023-07-01",2007,111
"2023-07-01",2008,13
"2023-07-01",2009,85
"2023-07-01",2010,85
"2023-07-01",2011,134
"2023-07-01",2012,233
"2023-07-01",2013,88
"2023-07-01",2014,65
"2023-07-01",2015,156
"2023-07-01",2016,1548
"2023-07-01",2017,363
"2023-07-01",2018,413
"2023-07-01",2019,1608
"2023-07-01",2020,170
"2023-07-01",2021,642
"2023-10-01",1975,20
"2023-10-01",1976,27
"2023-10-01",1977,2
"2023-10-01",1978,9
"2023-10-01",1980,10
"2023-10-01",1983,64
"2023-10-01",1984,72
"2023-10-01",1985,39
"2023-10-01",1986,20
"2023-10-01",1987,448
"2023-10-01",1988,225
"2023-10-01",1989,73
"2023-10-01",1990,33
"2023-10-01",1992,188
"2023-10-01",1993,60
"2023-10-01",1996,17
"2023-10-01",1998,46
"2023-10-01",1999,14
"2023-10-01",2000,48
"2023-10-01",2001,29
"2023-10-01",2002,79
"2023-10-01",2003,102
"2023-10-01",2004,105
"2023-10-01",2005,14
"2023-10-01",2006,289
"2023-10-01",2007,134
"2023-10-01",2008,13
"2023-10-01",2009,84
"2023-10-01",2010,109
"2023-10-01",2011,134
"2023-10-01",2012,237
"2023-10-01",2013,71
"2023-10-01",2014,71
"2023-10-01",2015,162
"2023-10-01",2016,1551
"2023-10-01",2017,379
"2023-10-01",2018,421
"2023-10-01",2019,1612
"2023-10-01",2020,170
"2023-10-01",2021,649
"2023-10-01",2022,3969
"2024-01-01",1975,20
"2024-01-01",1976,27
"2024-01-01",1977,2
"2024-01-01",1978,9
"2024-01-01",1980,10
"2024-01-01",1983,64
"2024-01-01",1984,72
"2024-01-01",1985,39
"2024-01-01",1986,20
"2024-01-01",1987,448
"2024-01-01",1988,225
"2024-01-01",1989,73
"2024-01-01",1990,33
"2024-01-01",1992,188
"2024-01-01",1993,60
"2024-01-01",1996,17
"2024-01-01",1998,46
"2024-01-01",1999,14
"2024-01-01",2000,48
"2024-01-01",2001,29
"2024-01-01",2002,79
"2024-01-01",2003,102
"2024-01-01",2004,105
"2024-01-01",2005,14
"2024-01-01",2006,289
"2024-01-01",2007,134
"2024-01-01",2008,13
"2024-01-01",2009,84
"2024-01-01",2010,109
"2024-01-01",2011,134
"2024-01-01",2012,237
"2024-01-01",2013,71
"2024-01-01",2014,71
"2024-01-01",2015,162
"2024-01-01",2016,1551
"2024-01-01",2017,379
"2024-01-01",2018,421
"2024-01-01",2019,1612
"2024-01-01",2020,170
"2024-01-01",2021,649
"2024-01-01",2022,3969
"2024-04-01",1975,20
"2024-04-01",1976,27
"2024-04-01",1977,2
"2024-04-01",1978,9
"2024-04-01",1980,10
"2024-04-01",1983,64
"2024-04-01",1984,72
"2024-04-01",1985,39
"2024-04-01",1986,20
"2024-04-01",1987,448
"2024-04-01",1988,225
"2024-04-01",1989,73
"2024-04-01",1990,33
"2024-04-01",1992,188
"2024-04-01",1993,60
"2024-04-01",1996,17
"2024-04-01",1998,46
"2024-04-01",1999,14
"2024-04-01",2000,48
"2024-04-01",2001,29
"2024-04-01",2002,79
"2024-04-01",2003,102
"2024-04-01",2004,105
"2024-04-01",2005,14
"2024-04-01",2006,289
"2024-04-01",2007,134
"2024-04-01",2008,13
"2024-04-01",2009,84
"2024-04-01",2010,109
"2024-04-01",2011,134
"2024-04-01",2012,237
"2024-04-01",2013,71
"2024-04-01",2014,71
"2024-04-01",2015,162
"2024-04-01",2016,1551
"2024-04-01",2017,379
"2024-04-01",2018,421
"2024-04-01",2019,1612
"2024-04-01",2020,170
"2024-04-01",2021,649
"2024-04-01",2022,3969
"2024-07-01",1975,20
"2024-07-01",1976,27
"2024-07-01",1977,2
"2024-07-01",1978,9
"2024-07-01",1980,10
"2024-07-01",1983,64
"2024-07-01",1984,72
"2024-07-01",1985,46
"2024-07-01",1986,21
"2024-07-01",1987,453
"2024-07-01",1988,225
"2024-07-01",1989,73
"2024-07-01",1990,33
"2024-07-01",1992,188
"2024-07-01",1993,60
"2024-07-01",1994,44
"2024-07-01",1996,17
"2024-07-01",1997,46
"2024-07-01",1998,46
"2024-07-01",1999,15
"2024-07-01",2000,56
"2024-07-01",2001,29
"2024-07-01",2002,128
"2024-07-01",2003,117
"2024-07-01",2004,109
"2024-07-01",2005,42
"2024-07-01",2006,290
"2024-07-01",2007,143
"2024-07-01",2008,17
"2024-07-01",2009,84
"2024-07-01",2010,110
"2024-07-01",2011,134
"2024-07-01",2012,238
"2024-07-01",2013,78
"2024-07-01",2014,72
"2024-07-01",2015,163
"2024-07-01",2016,1551
"2024-07-01",2017,379
"2024-07-01",2018,421
"2024-07-01",2019,1612
"2024-07-01",2020,170
"2024-07-01",2021,650
"2024-07-01",2022,4024
"2024-07-01",2023,3493
