"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"OCCURRENCE",9090
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2009-06-17",7,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",45
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",83
"2009-09-25",0,"PRESERVED_SPECIMEN",967
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",69858
"2009-09-25",1,"HUMAN_OBSERVATION",2641
"2009-09-25",1,"OBSERVATION",3647
"2009-09-25",1,"FOSSIL_SPECIMEN",665
"2009-09-25",1,"PRESERVED_SPECIMEN",117907
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",141
"2009-09-25",4,"HUMAN_OBSERVATION",31
"2009-09-25",4,"OBSERVATION",242
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-09-25",5,"PRESERVED_SPECIMEN",299
"2009-09-25",5,"LIVING_SPECIMEN",136
"2009-09-25",5,"OCCURRENCE",507
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",32278
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",9087
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2009-09-25",7,"OCCURRENCE",5
"2009-12-16",0,"PRESERVED_SPECIMEN",965
"2009-12-16",0,"OCCURRENCE",46
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2009-12-16",1,"FOSSIL_SPECIMEN",665
"2009-12-16",1,"PRESERVED_SPECIMEN",118031
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",72344
"2009-12-16",1,"HUMAN_OBSERVATION",2713
"2009-12-16",1,"OBSERVATION",3647
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",141
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2009-12-16",4,"OBSERVATION",242
"2009-12-16",5,"PRESERVED_SPECIMEN",305
"2009-12-16",5,"LIVING_SPECIMEN",136
"2009-12-16",5,"OCCURRENCE",507
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2009-12-16",6,"PRESERVED_SPECIMEN",31416
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",9087
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2009-12-16",6,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",971
"2010-04-01",0,"OCCURRENCE",46
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2010-04-01",1,"FOSSIL_SPECIMEN",665
"2010-04-01",1,"PRESERVED_SPECIMEN",118220
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",72345
"2010-04-01",1,"HUMAN_OBSERVATION",2715
"2010-04-01",1,"OBSERVATION",3647
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",286
"2010-04-01",4,"HUMAN_OBSERVATION",57
"2010-04-01",4,"OBSERVATION",227
"2010-04-01",5,"PRESERVED_SPECIMEN",308
"2010-04-01",5,"LIVING_SPECIMEN",136
"2010-04-01",5,"OCCURRENCE",507
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2010-04-01",6,"PRESERVED_SPECIMEN",32272
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",9114
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2010-04-01",7,"OCCURRENCE",5
"2010-07-26",0,"PRESERVED_SPECIMEN",971
"2010-07-26",0,"OCCURRENCE",43
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",83
"2010-07-26",1,"PRESERVED_SPECIMEN",119124
"2010-07-26",1,"OCCURRENCE",69763
"2010-07-26",1,"HUMAN_OBSERVATION",2713
"2010-07-26",1,"OBSERVATION",3647
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",665
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"OCCURRENCE",286
"2010-07-26",4,"HUMAN_OBSERVATION",94
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",227
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2010-07-26",5,"OCCURRENCE",507
"2010-07-26",5,"LIVING_SPECIMEN",136
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2010-07-26",6,"PRESERVED_SPECIMEN",31928
"2010-07-26",6,"OCCURRENCE",8984
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2010-07-26",7,"OCCURRENCE",5
"2010-11-17",0,"PRESERVED_SPECIMEN",429
"2010-11-17",0,"OCCURRENCE",668
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",129248
"2010-11-17",1,"OCCURRENCE",70910
"2010-11-17",1,"HUMAN_OBSERVATION",2713
"2010-11-17",1,"OBSERVATION",3649
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",665
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"OCCURRENCE",286
"2010-11-17",4,"HUMAN_OBSERVATION",94
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",227
"2010-11-17",5,"PRESERVED_SPECIMEN",326
"2010-11-17",5,"OCCURRENCE",522
"2010-11-17",5,"LIVING_SPECIMEN",136
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2010-11-17",6,"PRESERVED_SPECIMEN",56016
"2010-11-17",6,"OCCURRENCE",1510
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2010-11-17",7,"OCCURRENCE",5
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",1053
"2011-02-21",0,"OCCURRENCE",668
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",1,"HUMAN_OBSERVATION",2713
"2011-02-21",1,"OBSERVATION",3673
"2011-02-21",1,"FOSSIL_SPECIMEN",665
"2011-02-21",1,"PRESERVED_SPECIMEN",134165
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",70989
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",286
"2011-02-21",4,"HUMAN_OBSERVATION",118
"2011-02-21",4,"OBSERVATION",210
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",522
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",377
"2011-02-21",5,"LIVING_SPECIMEN",136
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"OCCURRENCE",1637
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",179
"2011-02-21",6,"PRESERVED_SPECIMEN",55502
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"PRESERVED_SPECIMEN",446
"2011-06-10",0,"FOSSIL_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",1072
"2011-06-10",0,"OCCURRENCE",655
"2011-06-10",0,"HUMAN_OBSERVATION",203
"2011-06-10",1,"FOSSIL_SPECIMEN",751
"2011-06-10",1,"PRESERVED_SPECIMEN",137413
"2011-06-10",1,"OCCURRENCE",70824
"2011-06-10",1,"HUMAN_OBSERVATION",3113
"2011-06-10",1,"OBSERVATION",3673
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",286
"2011-06-10",4,"HUMAN_OBSERVATION",189
"2011-06-10",4,"OBSERVATION",210
"2011-06-10",5,"PRESERVED_SPECIMEN",421
"2011-06-10",5,"LIVING_SPECIMEN",136
"2011-06-10",5,"OCCURRENCE",522
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2011-06-10",6,"PRESERVED_SPECIMEN",55752
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"OCCURRENCE",1638
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",7,"PRESERVED_SPECIMEN",446
"2011-06-10",7,"OCCURRENCE",5
"2011-09-05",0,"FOSSIL_SPECIMEN",83
"2011-09-05",0,"PRESERVED_SPECIMEN",1081
"2011-09-05",0,"OCCURRENCE",655
"2011-09-05",0,"HUMAN_OBSERVATION",203
"2011-09-05",1,"FOSSIL_SPECIMEN",751
"2011-09-05",1,"PRESERVED_SPECIMEN",131786
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",70817
"2011-09-05",1,"HUMAN_OBSERVATION",3113
"2011-09-05",1,"OBSERVATION",3673
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",286
"2011-09-05",4,"HUMAN_OBSERVATION",189
"2011-09-05",4,"OBSERVATION",210
"2011-09-05",5,"PRESERVED_SPECIMEN",420
"2011-09-05",5,"LIVING_SPECIMEN",136
"2011-09-05",5,"OCCURRENCE",522
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2011-09-05",6,"PRESERVED_SPECIMEN",55641
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"OCCURRENCE",1663
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",446
"2011-09-05",7,"OCCURRENCE",5
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",1217
"2012-01-18",0,"OCCURRENCE",654
"2012-01-18",0,"HUMAN_OBSERVATION",203
"2012-01-18",1,"FOSSIL_SPECIMEN",780
"2012-01-18",1,"PRESERVED_SPECIMEN",177356
"2012-01-18",1,"OCCURRENCE",68799
"2012-01-18",1,"HUMAN_OBSERVATION",3113
"2012-01-18",1,"OBSERVATION",3692
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"OCCURRENCE",286
"2012-01-18",4,"HUMAN_OBSERVATION",189
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",210
"2012-01-18",5,"PRESERVED_SPECIMEN",437
"2012-01-18",5,"OCCURRENCE",524
"2012-01-18",5,"LIVING_SPECIMEN",136
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2012-01-18",6,"PRESERVED_SPECIMEN",52485
"2012-01-18",6,"OCCURRENCE",1975
"2012-01-18",6,"HUMAN_OBSERVATION",573
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2012-01-18",7,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"PRESERVED_SPECIMEN",1140
"2012-03-26",0,"OCCURRENCE",654
"2012-03-26",0,"HUMAN_OBSERVATION",203
"2012-03-26",1,"FOSSIL_SPECIMEN",780
"2012-03-26",1,"PRESERVED_SPECIMEN",180095
"2012-03-26",1,"OCCURRENCE",68909
"2012-03-26",1,"HUMAN_OBSERVATION",3113
"2012-03-26",1,"OBSERVATION",3843
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"OCCURRENCE",286
"2012-03-26",4,"HUMAN_OBSERVATION",189
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",210
"2012-03-26",5,"PRESERVED_SPECIMEN",424
"2012-03-26",5,"OCCURRENCE",526
"2012-03-26",5,"LIVING_SPECIMEN",136
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2012-03-26",6,"PRESERVED_SPECIMEN",57820
"2012-03-26",6,"OCCURRENCE",1969
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2012-03-26",7,"OCCURRENCE",5
"2012-07-13",0,"PRESERVED_SPECIMEN",1170
"2012-07-13",0,"OCCURRENCE",654
"2012-07-13",0,"HUMAN_OBSERVATION",203
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2012-07-13",1,"PRESERVED_SPECIMEN",192805
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",68884
"2012-07-13",1,"HUMAN_OBSERVATION",3113
"2012-07-13",1,"OBSERVATION",13193
"2012-07-13",1,"FOSSIL_SPECIMEN",780
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",32
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",286
"2012-07-13",4,"HUMAN_OBSERVATION",189
"2012-07-13",4,"OBSERVATION",210
"2012-07-13",5,"PRESERVED_SPECIMEN",426
"2012-07-13",5,"LIVING_SPECIMEN",138
"2012-07-13",5,"OCCURRENCE",503
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2012-07-13",6,"PRESERVED_SPECIMEN",58193
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",1615
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2012-07-13",7,"OCCURRENCE",5
"2012-10-31",0,"OCCURRENCE",89
"2012-10-31",0,"HUMAN_OBSERVATION",203
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2012-10-31",0,"PRESERVED_SPECIMEN",1155
"2012-10-31",1,"PRESERVED_SPECIMEN",238610
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",12412
"2012-10-31",1,"HUMAN_OBSERVATION",3113
"2012-10-31",1,"OBSERVATION",13028
"2012-10-31",1,"FOSSIL_SPECIMEN",780
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",286
"2012-10-31",4,"HUMAN_OBSERVATION",189
"2012-10-31",4,"OBSERVATION",210
"2012-10-31",5,"PRESERVED_SPECIMEN",438
"2012-10-31",5,"LIVING_SPECIMEN",138
"2012-10-31",5,"OCCURRENCE",503
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",63943
"2012-10-31",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",1614
"2012-10-31",6,"HUMAN_OBSERVATION",573
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2012-10-31",7,"OCCURRENCE",5
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2012-12-11",0,"PRESERVED_SPECIMEN",1151
"2012-12-11",0,"OCCURRENCE",89
"2012-12-11",0,"HUMAN_OBSERVATION",203
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",13028
"2012-12-11",1,"FOSSIL_SPECIMEN",780
"2012-12-11",1,"PRESERVED_SPECIMEN",238633
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",12412
"2012-12-11",1,"HUMAN_OBSERVATION",3113
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",18
"2012-12-11",4,"HUMAN_OBSERVATION",189
"2012-12-11",4,"OBSERVATION",210
"2012-12-11",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",286
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",439
"2012-12-11",5,"LIVING_SPECIMEN",138
"2012-12-11",5,"OCCURRENCE",522
"2012-12-11",6,"OCCURRENCE",1456
