"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",302
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",883
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1517
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1638
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1428
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3384
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1428
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",625
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",56
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1765
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1927
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",866
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",787
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",567
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
