"snapshot","kingdom","speciesCount"
"2012-01-18",1,235660
"2012-01-18",3,648
"2012-01-18",4,1791
"2012-01-18",5,26272
"2012-01-18",6,201203
"2012-01-18",7,932
"2012-03-26",0,33
"2012-03-26",1,226645
"2012-03-26",3,637
"2012-03-26",4,1756
"2012-03-26",5,24799
"2012-03-26",6,202749
"2012-03-26",7,932
"2012-07-13",0,40
"2012-07-13",1,247221
"2012-07-13",3,650
"2012-07-13",4,2865
"2012-07-13",5,25266
"2012-07-13",6,204582
"2012-07-13",7,934
"2012-10-31",0,40
"2012-10-31",1,254385
"2012-10-31",3,650
"2012-10-31",4,2611
"2012-10-31",5,29666
"2012-10-31",6,207513
"2012-10-31",7,936
"2012-12-11",0,36
"2012-12-11",1,186666
"2012-12-11",3,419
"2012-12-11",4,1860
"2012-12-11",5,30627
"2012-12-11",6,212311
"2012-12-11",7,757
"2013-02-20",0,36
"2013-02-20",1,196936
"2013-02-20",3,419
"2013-02-20",4,1861
"2013-02-20",5,30856
"2013-02-20",6,212221
"2013-02-20",7,757
"2013-05-21",0,37
"2013-05-21",1,203173
"2013-05-21",3,419
"2013-05-21",4,1861
"2013-05-21",5,30863
"2013-05-21",6,212313
"2013-05-21",7,758
"2013-07-09",0,41
"2013-07-09",1,267575
"2013-07-09",3,650
"2013-07-09",4,2644
"2013-07-09",5,30901
"2013-07-09",6,222506
"2013-07-09",7,961
"2013-09-10",0,41
"2013-09-10",1,270787
"2013-09-10",3,650
"2013-09-10",4,2644
"2013-09-10",5,30906
"2013-09-10",6,222525
"2013-09-10",7,961
"2013-12-20",0,41
"2013-12-20",1,271112
"2013-12-20",3,650
"2013-12-20",4,2644
"2013-12-20",5,30906
"2013-12-20",6,222534
"2013-12-20",7,961
"2014-03-28",0,68
"2014-03-28",1,340608
"2014-03-28",3,670
"2014-03-28",4,15467
"2014-03-28",5,34548
"2014-03-28",6,228366
"2014-03-28",7,981
"2014-09-08",0,37
"2014-09-08",1,249542
"2014-09-08",3,420
"2014-09-08",4,1872
"2014-09-08",5,32806
"2014-09-08",6,214265
"2014-09-08",7,760
"2015-01-19",0,21
"2015-01-19",1,243585
"2015-01-19",3,419
"2015-01-19",4,1576
"2015-01-19",5,34883
"2015-01-19",6,214778
"2015-01-19",7,758
"2015-04-09",0,22
"2015-04-09",1,244988
"2015-04-09",3,419
"2015-04-09",4,1665
"2015-04-09",5,34886
"2015-04-09",6,214858
"2015-04-09",7,758
"2015-07-03",0,19
"2015-07-03",1,245575
"2015-07-03",3,432
"2015-07-03",4,1710
"2015-07-03",5,34936
"2015-07-03",6,221366
"2015-07-03",7,758
"2015-10-01",0,34
"2015-10-01",1,367401
"2015-10-01",3,679
"2015-10-01",4,5406
"2015-10-01",5,37165
"2015-10-01",6,235300
"2015-10-01",7,967
"2016-01-04",0,35
"2016-01-04",1,372877
"2016-01-04",3,673
"2016-01-04",4,5360
"2016-01-04",5,28317
"2016-01-04",6,233543
"2016-01-04",7,954
"2016-04-05",0,34
"2016-04-05",1,384712
"2016-04-05",3,678
"2016-04-05",4,4722
"2016-04-05",5,28372
"2016-04-05",6,247601
"2016-04-05",7,987
"2016-07-04",0,36
"2016-07-04",1,385843
"2016-07-04",3,678
"2016-07-04",4,4742
"2016-07-04",5,29418
"2016-07-04",6,248198
"2016-07-04",7,989
"2016-10-07",0,36
"2016-10-07",1,385799
"2016-10-07",3,678
"2016-10-07",4,4743
"2016-10-07",5,29419
"2016-10-07",6,248274
"2016-10-07",7,989
"2016-12-27",0,36
"2016-12-27",1,392171
"2016-12-27",3,679
"2016-12-27",4,4746
"2016-12-27",5,29996
"2016-12-27",6,249431
"2016-12-27",7,990
"2017-04-12",0,35
"2017-04-12",1,394240
"2017-04-12",3,679
"2017-04-12",4,4746
"2017-04-12",5,30026
"2017-04-12",6,249741
"2017-04-12",7,996
"2017-07-24",0,35
"2017-07-24",1,398123
"2017-07-24",3,681
"2017-07-24",4,4774
"2017-07-24",5,31037
"2017-07-24",6,253829
"2017-07-24",7,1012
"2017-10-12",0,35
"2017-10-12",1,400370
"2017-10-12",3,686
"2017-10-12",4,4783
"2017-10-12",5,31121
"2017-10-12",6,253964
"2017-10-12",7,1016
"2017-12-22",0,36
"2017-12-22",1,402329
"2017-12-22",3,751
"2017-12-22",4,5344
"2017-12-22",5,47573
"2017-12-22",6,261673
"2017-12-22",7,1040
"2018-04-09",0,54
"2018-04-09",1,412121
"2018-04-09",3,752
"2018-04-09",4,5398
"2018-04-09",5,47711
"2018-04-09",6,262517
"2018-04-09",7,1058
"2018-07-11",0,56
"2018-07-11",1,414928
"2018-07-11",3,756
"2018-07-11",4,5430
"2018-07-11",5,49880
"2018-07-11",6,264420
"2018-07-11",7,1059
"2018-09-28",0,54
"2018-09-28",1,415959
"2018-09-28",3,763
"2018-09-28",4,5432
"2018-09-28",5,50727
"2018-09-28",6,264704
"2018-09-28",7,1059
"2019-01-01",0,55
"2019-01-01",1,421654
"2019-01-01",3,764
"2019-01-01",4,5432
"2019-01-01",5,52878
"2019-01-01",6,265842
"2019-01-01",7,1059
"2019-04-06",0,57
"2019-04-06",1,424761
"2019-04-06",3,795
"2019-04-06",4,5574
"2019-04-06",5,61111
"2019-04-06",6,269902
"2019-04-06",7,1099
"2019-07-01",0,59
"2019-07-01",1,433223
"2019-07-01",3,796
"2019-07-01",4,5582
"2019-07-01",5,62995
"2019-07-01",6,276963
"2019-07-01",7,1099
"2019-10-09",0,69
"2019-10-09",1,417934
"2019-10-09",3,802
"2019-10-09",4,5598
"2019-10-09",5,63341
"2019-10-09",6,279487
"2019-10-09",7,1111
"2020-01-01",0,54
"2020-01-01",1,401760
"2020-01-01",3,802
"2020-01-01",4,5588
"2020-01-01",5,63476
"2020-01-01",6,280669
"2020-01-01",7,1110
"2020-04-01",0,73
"2020-04-01",1,422337
"2020-04-01",3,805
"2020-04-01",4,5605
"2020-04-01",5,63639
"2020-04-01",6,281547
"2020-04-01",7,1110
"2020-07-01",0,72
"2020-07-01",1,423534
"2020-07-01",3,805
"2020-07-01",4,5605
"2020-07-01",5,63705
"2020-07-01",6,282471
"2020-07-01",7,1110
"2020-10-01",0,77
"2020-10-01",1,426057
"2020-10-01",3,805
"2020-10-01",4,5607
"2020-10-01",5,63714
"2020-10-01",6,285033
"2020-10-01",7,1110
"2021-01-01",0,81
"2021-01-01",1,429314
"2021-01-01",3,806
"2021-01-01",4,5898
"2021-01-01",5,63752
"2021-01-01",6,285656
"2021-01-01",7,1112
"2021-04-01",0,76
"2021-04-01",1,431371
"2021-04-01",3,805
"2021-04-01",4,5611
"2021-04-01",5,63808
"2021-04-01",6,289229
"2021-04-01",7,1100
"2021-07-01",0,76
"2021-07-01",1,432954
"2021-07-01",3,806
"2021-07-01",4,5650
"2021-07-01",5,64503
"2021-07-01",6,289633
"2021-07-01",7,1104
