"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
