"snapshot","day","occurrenceCount"
"2020-10-01",142,63
"2020-10-01",143,11
"2020-10-01",144,2
"2020-10-01",145,4
"2020-10-01",146,3
"2020-10-01",147,3
"2020-10-01",148,1
"2020-10-01",150,22
"2020-10-01",151,18
"2020-10-01",176,1
"2020-10-01",178,2
"2020-10-01",221,9
"2020-10-01",228,5
"2020-10-01",251,5
"2020-10-01",266,14
"2020-10-01",267,19
"2020-10-01",268,6
"2020-10-01",270,25
"2020-10-01",271,8
"2020-10-01",272,16
"2020-10-01",273,7
"2020-10-01",275,2
"2020-10-01",291,1
"2020-10-01",292,12
"2020-10-01",293,24
"2020-10-01",299,12
"2020-10-01",300,12
"2020-10-01",317,7
"2020-10-01",323,5
"2020-10-01",335,10
"2020-10-01",338,9
"2020-10-01",365,1
"2021-01-01",45,5
"2021-01-01",108,6
"2021-01-01",127,10
"2021-01-01",134,6
"2021-01-01",135,2
"2021-01-01",140,1
"2021-01-01",141,41
"2021-01-01",142,63
"2021-01-01",143,11
"2021-01-01",144,2
"2021-01-01",145,4
"2021-01-01",146,3
"2021-01-01",147,3
"2021-01-01",148,1
"2021-01-01",150,22
"2021-01-01",151,18
"2021-01-01",176,1
"2021-01-01",178,2
"2021-01-01",221,9
"2021-01-01",228,5
"2021-01-01",251,5
"2021-01-01",266,14
"2021-01-01",267,19
"2021-01-01",268,6
"2021-01-01",270,25
"2021-01-01",271,8
"2021-01-01",272,16
"2021-01-01",273,7
"2021-01-01",275,2
"2021-01-01",291,1
"2021-01-01",292,12
"2021-01-01",293,24
"2021-01-01",299,12
"2021-01-01",300,12
"2021-01-01",317,7
"2021-01-01",323,5
"2021-01-01",335,10
"2021-01-01",338,9
"2021-01-01",365,1
"2021-04-01",45,5
"2021-04-01",108,6
"2021-04-01",127,10
"2021-04-01",134,6
"2021-04-01",135,2
"2021-04-01",140,1
"2021-04-01",141,41
"2021-04-01",142,63
"2021-04-01",143,11
"2021-04-01",144,2
"2021-04-01",145,4
"2021-04-01",146,3
"2021-04-01",147,3
"2021-04-01",148,1
"2021-04-01",150,22
"2021-04-01",151,18
"2021-04-01",176,1
"2021-04-01",178,2
"2021-04-01",221,9
"2021-04-01",228,5
"2021-04-01",251,5
"2021-04-01",266,14
"2021-04-01",267,19
"2021-04-01",268,6
"2021-04-01",270,25
"2021-04-01",271,8
"2021-04-01",272,16
"2021-04-01",273,7
"2021-04-01",275,2
"2021-04-01",291,1
"2021-04-01",292,12
"2021-04-01",293,24
"2021-04-01",299,12
"2021-04-01",300,12
"2021-04-01",317,7
"2021-04-01",323,5
"2021-04-01",335,10
"2021-04-01",338,9
"2021-04-01",365,1
"2021-07-01",45,5
"2021-07-01",108,6
"2021-07-01",127,10
"2021-07-01",134,6
"2021-07-01",135,2
"2021-07-01",140,1
"2021-07-01",141,41
"2021-07-01",142,63
"2021-07-01",143,11
"2021-07-01",144,2
"2021-07-01",145,4
"2021-07-01",146,3
"2021-07-01",147,3
"2021-07-01",148,1
"2021-07-01",150,22
"2021-07-01",151,18
"2021-07-01",176,1
"2021-07-01",178,2
"2021-07-01",220,1
"2021-07-01",221,9
"2021-07-01",228,5
"2021-07-01",251,5
"2021-07-01",266,14
"2021-07-01",267,19
"2021-07-01",268,6
"2021-07-01",270,25
"2021-07-01",271,8
"2021-07-01",272,16
"2021-07-01",273,7
"2021-07-01",275,2
"2021-07-01",291,1
"2021-07-01",292,12
"2021-07-01",293,24
"2021-07-01",299,12
"2021-07-01",300,12
"2021-07-01",305,3
"2021-07-01",317,7
"2021-07-01",323,5
"2021-07-01",335,10
"2021-07-01",338,9
"2021-07-01",364,2
"2021-07-01",365,1
"2021-10-01",45,5
"2021-10-01",108,6
"2021-10-01",127,10
"2021-10-01",134,6
"2021-10-01",135,2
"2021-10-01",140,1
"2021-10-01",141,41
"2021-10-01",142,63
"2021-10-01",143,11
"2021-10-01",144,2
"2021-10-01",145,4
"2021-10-01",146,3
"2021-10-01",147,3
"2021-10-01",148,1
"2021-10-01",150,22
"2021-10-01",151,18
"2021-10-01",176,1
"2021-10-01",178,2
"2021-10-01",220,1
"2021-10-01",221,9
"2021-10-01",228,5
"2021-10-01",251,5
"2021-10-01",266,14
"2021-10-01",267,19
"2021-10-01",268,6
"2021-10-01",270,25
"2021-10-01",271,8
"2021-10-01",272,16
"2021-10-01",273,7
"2021-10-01",275,2
"2021-10-01",291,1
"2021-10-01",292,12
"2021-10-01",293,24
"2021-10-01",299,12
"2021-10-01",300,12
"2021-10-01",305,3
"2021-10-01",317,7
"2021-10-01",323,5
"2021-10-01",335,10
"2021-10-01",338,9
"2021-10-01",364,2
"2021-10-01",365,1
"2022-01-01",45,5
"2022-01-01",108,6
"2022-01-01",127,10
"2022-01-01",134,6
"2022-01-01",135,2
"2022-01-01",140,1
"2022-01-01",141,41
"2022-01-01",142,63
"2022-01-01",143,11
"2022-01-01",144,2
"2022-01-01",145,4
"2022-01-01",146,3
"2022-01-01",147,3
"2022-01-01",148,1
"2022-01-01",150,22
"2022-01-01",151,18
"2022-01-01",176,1
"2022-01-01",178,2
"2022-01-01",220,1
"2022-01-01",221,9
"2022-01-01",228,5
"2022-01-01",251,5
"2022-01-01",266,14
"2022-01-01",267,19
"2022-01-01",268,6
"2022-01-01",270,25
"2022-01-01",271,8
"2022-01-01",272,16
"2022-01-01",273,7
"2022-01-01",275,2
"2022-01-01",291,1
"2022-01-01",292,12
"2022-01-01",293,24
"2022-01-01",299,12
"2022-01-01",300,12
"2022-01-01",305,3
"2022-01-01",317,7
"2022-01-01",323,5
"2022-01-01",335,10
"2022-01-01",338,9
"2022-01-01",364,2
"2022-01-01",365,1
"2022-04-01",45,5
"2022-04-01",108,6
"2022-04-01",127,10
"2022-04-01",129,20
"2022-04-01",134,6
"2022-04-01",135,2
"2022-04-01",140,1
"2022-04-01",141,41
"2022-04-01",142,63
"2022-04-01",143,11
"2022-04-01",144,2
"2022-04-01",145,4
"2022-04-01",146,3
"2022-04-01",147,3
"2022-04-01",148,1
"2022-04-01",150,22
"2022-04-01",151,18
"2022-04-01",168,3
"2022-04-01",176,1
"2022-04-01",177,4
"2022-04-01",178,6
"2022-04-01",181,4
"2022-04-01",191,14
"2022-04-01",196,10
"2022-04-01",220,1
"2022-04-01",221,10
"2022-04-01",228,5
"2022-04-01",251,5
"2022-04-01",252,6
"2022-04-01",266,14
"2022-04-01",267,19
"2022-04-01",268,6
"2022-04-01",270,25
"2022-04-01",271,8
"2022-04-01",272,23
"2022-04-01",273,7
"2022-04-01",275,2
"2022-04-01",291,1
"2022-04-01",292,12
"2022-04-01",293,24
"2022-04-01",299,12
"2022-04-01",300,12
"2022-04-01",305,3
"2022-04-01",317,7
"2022-04-01",323,5
"2022-04-01",335,10
"2022-04-01",338,9
"2022-04-01",364,2
"2022-04-01",365,1
"2022-07-01",45,5
"2022-07-01",108,6
"2022-07-01",127,10
"2022-07-01",129,20
"2022-07-01",134,6
"2022-07-01",135,2
"2022-07-01",140,1
"2022-07-01",141,41
"2022-07-01",142,63
"2022-07-01",143,11
"2022-07-01",144,2
"2022-07-01",145,4
"2022-07-01",146,3
"2022-07-01",147,3
"2022-07-01",148,1
"2022-07-01",150,22
"2022-07-01",151,18
"2022-07-01",168,3
"2022-07-01",176,1
"2022-07-01",177,4
"2022-07-01",178,6
"2022-07-01",181,4
"2022-07-01",191,14
"2022-07-01",196,10
"2022-07-01",220,1
"2022-07-01",221,10
"2022-07-01",228,5
"2022-07-01",251,5
"2022-07-01",252,6
"2022-07-01",266,14
"2022-07-01",267,19
"2022-07-01",268,6
"2022-07-01",270,25
"2022-07-01",271,8
"2022-07-01",272,23
"2022-07-01",273,7
"2022-07-01",275,2
"2022-07-01",291,1
"2022-07-01",292,12
"2022-07-01",293,24
"2022-07-01",299,12
"2022-07-01",300,12
"2022-07-01",305,3
"2022-07-01",317,7
"2022-07-01",323,5
"2022-07-01",335,10
"2022-07-01",338,9
"2022-07-01",364,2
"2022-07-01",365,1
"2022-10-01",45,5
"2022-10-01",108,6
"2022-10-01",127,10
"2022-10-01",129,20
"2022-10-01",134,6
"2022-10-01",135,2
"2022-10-01",140,1
"2022-10-01",141,41
"2022-10-01",142,63
"2022-10-01",143,11
"2022-10-01",144,2
"2022-10-01",145,4
"2022-10-01",146,3
"2022-10-01",147,3
"2022-10-01",148,1
"2022-10-01",150,22
"2022-10-01",151,18
"2022-10-01",168,3
"2022-10-01",176,1
"2022-10-01",177,4
"2022-10-01",178,6
"2022-10-01",181,4
"2022-10-01",191,14
"2022-10-01",196,10
"2022-10-01",220,1
"2022-10-01",221,10
"2022-10-01",228,5
"2022-10-01",251,5
"2022-10-01",252,6
"2022-10-01",266,14
"2022-10-01",267,19
"2022-10-01",268,6
"2022-10-01",270,25
"2022-10-01",271,8
"2022-10-01",272,23
"2022-10-01",273,7
"2022-10-01",275,2
"2022-10-01",291,1
"2022-10-01",292,12
"2022-10-01",293,24
"2022-10-01",299,12
"2022-10-01",300,12
"2022-10-01",305,3
"2022-10-01",317,7
"2022-10-01",323,5
"2022-10-01",335,10
"2022-10-01",338,9
"2022-10-01",364,2
"2022-10-01",365,1
"2023-01-01",45,5
"2023-01-01",108,6
"2023-01-01",127,10
"2023-01-01",129,20
"2023-01-01",134,6
"2023-01-01",135,2
"2023-01-01",140,1
"2023-01-01",141,41
"2023-01-01",142,63
"2023-01-01",143,11
"2023-01-01",144,2
"2023-01-01",145,4
"2023-01-01",146,3
"2023-01-01",147,3
"2023-01-01",148,1
"2023-01-01",150,22
"2023-01-01",151,18
"2023-01-01",168,3
"2023-01-01",176,1
"2023-01-01",177,4
"2023-01-01",178,6
"2023-01-01",181,4
"2023-01-01",191,14
"2023-01-01",196,10
"2023-01-01",220,1
"2023-01-01",221,10
"2023-01-01",228,5
"2023-01-01",251,5
"2023-01-01",252,6
"2023-01-01",266,14
"2023-01-01",267,19
"2023-01-01",268,6
"2023-01-01",270,25
"2023-01-01",271,8
"2023-01-01",272,23
"2023-01-01",273,7
"2023-01-01",275,2
"2023-01-01",291,1
"2023-01-01",292,12
"2023-01-01",293,24
"2023-01-01",299,12
"2023-01-01",300,12
"2023-01-01",305,3
"2023-01-01",317,7
"2023-01-01",323,5
"2023-01-01",335,10
"2023-01-01",338,9
"2023-01-01",364,2
"2023-01-01",365,1
"2023-04-01",45,5
"2023-04-01",108,6
"2023-04-01",127,10
"2023-04-01",129,20
"2023-04-01",134,6
"2023-04-01",135,2
"2023-04-01",140,1
"2023-04-01",141,41
"2023-04-01",142,63
"2023-04-01",143,11
"2023-04-01",144,2
"2023-04-01",145,4
"2023-04-01",146,3
"2023-04-01",147,3
"2023-04-01",148,1
"2023-04-01",150,22
"2023-04-01",151,18
"2023-04-01",168,3
"2023-04-01",176,1
"2023-04-01",177,4
"2023-04-01",178,6
"2023-04-01",181,4
"2023-04-01",191,14
"2023-04-01",196,10
"2023-04-01",220,1
"2023-04-01",221,10
"2023-04-01",228,5
"2023-04-01",251,5
"2023-04-01",252,6
"2023-04-01",266,14
"2023-04-01",267,19
"2023-04-01",268,6
"2023-04-01",270,25
"2023-04-01",271,8
"2023-04-01",272,23
"2023-04-01",273,7
"2023-04-01",275,2
"2023-04-01",291,1
"2023-04-01",292,12
"2023-04-01",293,24
"2023-04-01",299,12
"2023-04-01",300,12
"2023-04-01",305,3
"2023-04-01",317,7
"2023-04-01",323,5
"2023-04-01",335,10
"2023-04-01",338,9
"2023-04-01",364,2
"2023-04-01",365,1
"2023-07-01",45,5
"2023-07-01",108,6
"2023-07-01",127,10
"2023-07-01",129,20
"2023-07-01",134,6
"2023-07-01",135,2
"2023-07-01",140,1
"2023-07-01",141,41
"2023-07-01",142,63
"2023-07-01",143,11
"2023-07-01",144,2
"2023-07-01",145,4
"2023-07-01",146,3
"2023-07-01",147,3
"2023-07-01",148,1
"2023-07-01",150,22
"2023-07-01",151,18
"2023-07-01",168,3
"2023-07-01",176,1
"2023-07-01",177,4
"2023-07-01",178,6
"2023-07-01",181,4
"2023-07-01",191,14
"2023-07-01",196,10
"2023-07-01",220,1
"2023-07-01",221,10
"2023-07-01",228,5
"2023-07-01",251,5
"2023-07-01",252,6
"2023-07-01",266,14
"2023-07-01",267,19
"2023-07-01",268,6
"2023-07-01",270,25
"2023-07-01",271,8
"2023-07-01",272,23
"2023-07-01",273,7
"2023-07-01",275,2
"2023-07-01",291,1
"2023-07-01",292,12
"2023-07-01",293,24
"2023-07-01",299,12
"2023-07-01",300,12
"2023-07-01",305,3
"2023-07-01",317,7
"2023-07-01",323,5
"2023-07-01",335,10
"2023-07-01",338,9
"2023-07-01",364,2
"2023-07-01",365,1
"2023-10-01",45,5
"2023-10-01",108,6
"2023-10-01",127,10
"2023-10-01",129,20
"2023-10-01",134,6
"2023-10-01",135,2
"2023-10-01",140,1
"2023-10-01",141,41
"2023-10-01",142,63
"2023-10-01",143,11
"2023-10-01",144,2
"2023-10-01",145,4
"2023-10-01",146,3
"2023-10-01",147,3
"2023-10-01",148,1
"2023-10-01",150,22
"2023-10-01",151,18
"2023-10-01",168,3
"2023-10-01",176,1
"2023-10-01",177,4
"2023-10-01",178,6
"2023-10-01",181,4
"2023-10-01",191,14
"2023-10-01",196,10
"2023-10-01",210,16
"2023-10-01",220,1
"2023-10-01",221,10
"2023-10-01",228,5
"2023-10-01",241,1
"2023-10-01",251,5
"2023-10-01",252,6
"2023-10-01",266,14
"2023-10-01",267,19
"2023-10-01",268,6
"2023-10-01",270,25
"2023-10-01",271,8
"2023-10-01",272,23
"2023-10-01",273,7
"2023-10-01",275,2
"2023-10-01",291,1
"2023-10-01",292,12
"2023-10-01",293,24
"2023-10-01",299,12
"2023-10-01",300,12
"2023-10-01",305,3
"2023-10-01",317,7
"2023-10-01",323,5
"2023-10-01",335,10
"2023-10-01",338,9
"2023-10-01",364,2
"2023-10-01",365,1
"2024-01-01",45,5
"2024-01-01",108,6
"2024-01-01",127,10
"2024-01-01",129,20
"2024-01-01",134,6
"2024-01-01",135,2
"2024-01-01",140,1
"2024-01-01",141,41
"2024-01-01",142,63
"2024-01-01",143,11
"2024-01-01",144,2
"2024-01-01",145,4
"2024-01-01",146,3
"2024-01-01",147,3
"2024-01-01",148,1
"2024-01-01",150,22
"2024-01-01",151,18
"2024-01-01",168,3
"2024-01-01",176,1
"2024-01-01",177,4
"2024-01-01",178,6
"2024-01-01",181,4
"2024-01-01",191,14
"2024-01-01",196,10
"2024-01-01",210,16
"2024-01-01",220,1
"2024-01-01",221,10
"2024-01-01",228,5
"2024-01-01",241,1
"2024-01-01",251,5
"2024-01-01",252,6
"2024-01-01",266,14
"2024-01-01",267,19
"2024-01-01",268,6
"2024-01-01",270,25
"2024-01-01",271,8
"2024-01-01",272,23
"2024-01-01",273,7
"2024-01-01",275,2
"2024-01-01",291,1
"2024-01-01",292,12
"2024-01-01",293,24
"2024-01-01",299,12
"2024-01-01",300,12
"2024-01-01",305,3
"2024-01-01",317,7
"2024-01-01",323,5
"2024-01-01",335,10
"2024-01-01",338,9
"2024-01-01",364,2
"2024-01-01",365,1
"2024-04-01",45,5
"2024-04-01",108,6
"2024-04-01",127,10
"2024-04-01",129,20
"2024-04-01",134,6
"2024-04-01",135,2
"2024-04-01",140,1
"2024-04-01",141,41
"2024-04-01",142,63
"2024-04-01",143,11
"2024-04-01",144,2
"2024-04-01",145,4
"2024-04-01",146,3
"2024-04-01",147,3
"2024-04-01",148,1
"2024-04-01",150,22
"2024-04-01",151,18
"2024-04-01",168,3
"2024-04-01",176,1
"2024-04-01",177,4
"2024-04-01",178,6
"2024-04-01",181,4
"2024-04-01",191,14
"2024-04-01",196,10
"2024-04-01",210,16
"2024-04-01",220,1
"2024-04-01",221,10
"2024-04-01",228,5
"2024-04-01",241,1
"2024-04-01",251,5
"2024-04-01",252,6
"2024-04-01",266,14
"2024-04-01",267,19
"2024-04-01",268,6
"2024-04-01",270,25
"2024-04-01",271,8
"2024-04-01",272,23
"2024-04-01",273,7
"2024-04-01",275,2
"2024-04-01",291,1
"2024-04-01",292,12
"2024-04-01",293,24
"2024-04-01",299,12
"2024-04-01",300,12
"2024-04-01",305,3
"2024-04-01",317,7
"2024-04-01",323,5
"2024-04-01",335,10
"2024-04-01",338,9
"2024-04-01",364,2
"2024-04-01",365,1
