"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1627
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",787
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52976
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13657
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3006
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1608
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6563
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",37
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",232
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",3935
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",609
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7529
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3914
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1009
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6563
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1608
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",3935
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13657
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",232
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3006
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",609
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",52976
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3914
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1009
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7529
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",237
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3012
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",53193
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6896
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1659
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Family","Unknown","YearMonthDay",39
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4393
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",281
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13649
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",991
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6695
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5541
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",266
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1952
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4162
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",237
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",4393
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",53193
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13649
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3012
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1659
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6896
"2009-06-17","OBSERVATION","Family","Unknown","YearMonthDay",39
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",281
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",991
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5541
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6695
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",266
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1952
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4162
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6894
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",39
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",237
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",4393
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",281
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",53195
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",13649
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3012
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1659
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4162
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",991
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5541
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6695
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1952
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",237
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3012
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",621
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",53195
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6894
