"snapshot","kingdom","speciesCount"
"2018-07-11",7,40
"2018-09-28",1,644
"2018-09-28",3,1
"2018-09-28",5,3106
"2018-09-28",6,1904
"2018-09-28",7,40
"2019-01-01",1,644
"2019-01-01",3,1
"2019-01-01",5,3106
"2019-01-01",6,1904
"2019-01-01",7,40
"2019-04-06",1,684
"2019-04-06",3,1
"2019-04-06",5,3106
"2019-04-06",6,1904
"2019-04-06",7,40
"2019-07-01",1,684
"2019-07-01",3,1
"2019-07-01",5,3106
"2019-07-01",6,1904
"2019-07-01",7,40
"2019-10-09",1,700
"2019-10-09",3,1
"2019-10-09",5,3110
"2019-10-09",6,1931
"2019-10-09",7,40
"2020-01-01",1,701
"2020-01-01",3,1
"2020-01-01",5,3110
"2020-01-01",6,1933
"2020-01-01",7,40
"2020-04-01",1,693
"2020-04-01",3,1
"2020-04-01",5,3112
"2020-04-01",6,1933
"2020-04-01",7,40
"2020-07-01",1,715
"2020-07-01",3,1
"2020-07-01",5,3112
"2020-07-01",6,1934
"2020-07-01",7,40
"2020-10-01",1,716
"2020-10-01",3,1
"2020-10-01",5,3112
"2020-10-01",6,1935
"2020-10-01",7,40
"2021-01-01",1,716
"2021-01-01",3,1
"2021-01-01",5,3112
"2021-01-01",6,1939
"2021-01-01",7,40
"2021-04-01",1,716
"2021-04-01",3,1
"2021-04-01",5,3112
"2021-04-01",6,1940
"2021-04-01",7,40
"2021-07-01",1,741
"2021-07-01",3,1
"2021-07-01",5,3112
"2021-07-01",6,1941
"2021-07-01",7,40
"2021-10-01",1,741
"2021-10-01",3,1
"2021-10-01",5,3112
"2021-10-01",6,1941
"2021-10-01",7,40
"2022-01-01",1,742
"2022-01-01",3,1
"2022-01-01",5,3112
"2022-01-01",6,1942
"2022-01-01",7,40
"2022-04-01",1,743
"2022-04-01",3,1
"2022-04-01",5,3112
"2022-04-01",6,1942
"2022-04-01",7,40
"2022-07-01",1,743
"2022-07-01",3,1
"2022-07-01",5,3112
"2022-07-01",6,1942
"2022-07-01",7,40
"2022-10-01",1,744
"2022-10-01",3,1
"2022-10-01",5,3112
"2022-10-01",6,1942
"2022-10-01",7,40
"2023-01-01",1,744
"2023-01-01",3,1
"2023-01-01",5,3112
"2023-01-01",6,1942
"2023-01-01",7,40
"2023-04-01",1,744
"2023-04-01",3,1
"2023-04-01",5,3112
"2023-04-01",6,1942
"2023-04-01",7,40
"2023-07-01",1,744
"2023-07-01",3,1
"2023-07-01",5,3112
"2023-07-01",6,1942
"2023-07-01",7,40
"2023-10-01",1,751
"2023-10-01",3,1
"2023-10-01",5,3112
"2023-10-01",6,1942
"2023-10-01",7,40
"2024-01-01",1,751
"2024-01-01",3,1
"2024-01-01",5,3112
"2024-01-01",6,1942
"2024-01-01",7,40
"2024-04-01",1,751
"2024-04-01",3,1
"2024-04-01",5,3112
"2024-04-01",6,1942
"2024-04-01",7,40
