"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2572
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2572
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2706
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
