"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2009-06-17",1,"OCCURRENCE",663
"2009-06-17",1,"OBSERVATION",128
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",4998
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",120
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",765
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",295
"2009-06-17",6,"PRESERVED_SPECIMEN",2197
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",128
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5057
"2009-09-25",1,"OCCURRENCE",232
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",769
"2009-09-25",5,"LIVING_SPECIMEN",120
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",295
"2009-09-25",6,"PRESERVED_SPECIMEN",2505
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"OCCURRENCE",234
"2009-12-16",1,"OBSERVATION",128
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",5100
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",120
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",769
"2009-12-16",6,"LIVING_SPECIMEN",47
"2009-12-16",6,"OCCURRENCE",295
"2009-12-16",6,"PRESERVED_SPECIMEN",2595
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"OCCURRENCE",234
"2010-04-01",1,"OBSERVATION",128
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5109
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",120
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",769
"2010-04-01",6,"LIVING_SPECIMEN",47
"2010-04-01",6,"OCCURRENCE",295
"2010-04-01",6,"PRESERVED_SPECIMEN",2643
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"OBSERVATION",131
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",5460
"2010-07-26",1,"OCCURRENCE",226
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",120
"2010-07-26",5,"PRESERVED_SPECIMEN",772
"2010-07-26",6,"OCCURRENCE",295
"2010-07-26",6,"LIVING_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",2734
"2010-11-17",0,"OBSERVATION",19
"2010-11-17",0,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",1,"OBSERVATION",1122
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5597
"2010-11-17",1,"OCCURRENCE",194
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",120
"2010-11-17",5,"PRESERVED_SPECIMEN",773
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",6,"OCCURRENCE",165
"2010-11-17",6,"LIVING_SPECIMEN",47
"2010-11-17",6,"PRESERVED_SPECIMEN",4005
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7334
"2011-02-21",1,"OCCURRENCE",194
"2011-02-21",1,"OBSERVATION",1122
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",785
"2011-02-21",5,"LIVING_SPECIMEN",120
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",4005
"2011-02-21",6,"LIVING_SPECIMEN",49
"2011-02-21",6,"OCCURRENCE",165
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",19
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"OCCURRENCE",511
"2011-06-10",1,"OBSERVATION",1122
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7834
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",785
"2011-06-10",5,"LIVING_SPECIMEN",120
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4042
"2011-06-10",6,"LIVING_SPECIMEN",56
"2011-06-10",6,"OCCURRENCE",165
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"OBSERVATION",19
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"OCCURRENCE",511
"2011-09-05",1,"OBSERVATION",1122
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",7897
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",785
"2011-09-05",5,"LIVING_SPECIMEN",120
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",6,"PRESERVED_SPECIMEN",4042
"2011-09-05",6,"LIVING_SPECIMEN",56
"2011-09-05",6,"OCCURRENCE",171
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"OBSERVATION",19
"2012-01-18",0,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"PRESERVED_SPECIMEN",8087
"2012-01-18",1,"OCCURRENCE",511
"2012-01-18",1,"OBSERVATION",1295
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",795
"2012-01-18",5,"OCCURRENCE",5
"2012-01-18",5,"LIVING_SPECIMEN",120
"2012-01-18",6,"PRESERVED_SPECIMEN",3252
"2012-01-18",6,"OCCURRENCE",277
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",36
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",19
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",5936
"2012-03-26",1,"OCCURRENCE",504
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",1295
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",770
"2012-03-26",5,"OCCURRENCE",5
"2012-03-26",5,"LIVING_SPECIMEN",120
"2012-03-26",6,"PRESERVED_SPECIMEN",3159
"2012-03-26",6,"OCCURRENCE",287
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",19
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"OCCURRENCE",157
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2012-07-13",1,"OBSERVATION",6828
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",9882
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",772
"2012-07-13",6,"LIVING_SPECIMEN",66
"2012-07-13",6,"OCCURRENCE",170
"2012-07-13",6,"PRESERVED_SPECIMEN",3246
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"OBSERVATION",19
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"OCCURRENCE",156
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2012-10-31",1,"OBSERVATION",6828
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",6567
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",772
"2012-10-31",6,"LIVING_SPECIMEN",66
"2012-10-31",6,"OCCURRENCE",160
"2012-10-31",6,"PRESERVED_SPECIMEN",3341
"2012-12-11",0,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"OBSERVATION",19
"2012-12-11",1,"PRESERVED_SPECIMEN",6567
"2012-12-11",1,"OCCURRENCE",156
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2012-12-11",1,"OBSERVATION",6828
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",772
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",3345
"2012-12-11",6,"LIVING_SPECIMEN",66
"2012-12-11",6,"OCCURRENCE",160
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"OBSERVATION",19
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2013-02-20",1,"OCCURRENCE",124
"2013-02-20",1,"HUMAN_OBSERVATION",80
"2013-02-20",1,"OBSERVATION",7034
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",6678
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",5,"PRESERVED_SPECIMEN",772
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-02-20",6,"OCCURRENCE",154
"2013-02-20",6,"PRESERVED_SPECIMEN",3364
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"OBSERVATION",19
"2013-05-21",1,"MATERIAL_SAMPLE",22
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",6963
"2013-05-21",1,"OCCURRENCE",125
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2013-05-21",1,"OBSERVATION",7034
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",774
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"PRESERVED_SPECIMEN",3381
"2013-05-21",6,"OCCURRENCE",154
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"OBSERVATION",19
"2013-07-09",0,"PRESERVED_SPECIMEN",34
"2013-07-09",1,"OCCURRENCE",123
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2013-07-09",1,"OBSERVATION",7034
"2013-07-09",1,"MATERIAL_SAMPLE",22
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",6937
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",120
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",781
"2013-07-09",6,"LIVING_SPECIMEN",71
"2013-07-09",6,"OCCURRENCE",154
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3386
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"OBSERVATION",19
"2013-09-10",1,"MATERIAL_SAMPLE",22
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",6934
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2013-09-10",1,"OCCURRENCE",123
"2013-09-10",1,"HUMAN_OBSERVATION",10763
"2013-09-10",1,"OBSERVATION",491
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",780
"2013-09-10",5,"LIVING_SPECIMEN",120
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",3389
"2013-09-10",6,"LIVING_SPECIMEN",71
"2013-09-10",6,"OCCURRENCE",154
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"OBSERVATION",19
"2013-12-20",1,"PRESERVED_SPECIMEN",7085
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",85
"2013-12-20",1,"HUMAN_OBSERVATION",10765
"2013-12-20",1,"OBSERVATION",491
"2013-12-20",1,"MATERIAL_SAMPLE",22
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",778
"2013-12-20",5,"LIVING_SPECIMEN",120
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3373
"2013-12-20",6,"LIVING_SPECIMEN",70
"2013-12-20",6,"OCCURRENCE",154
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"OBSERVATION",19
"2014-03-28",1,"PRESERVED_SPECIMEN",7438
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2014-03-28",1,"OCCURRENCE",85
"2014-03-28",1,"HUMAN_OBSERVATION",11745
"2014-03-28",1,"OBSERVATION",491
"2014-03-28",1,"MATERIAL_SAMPLE",22
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",799
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",120
"2014-03-28",6,"PRESERVED_SPECIMEN",2648
"2014-03-28",6,"OCCURRENCE",167
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",72
"2014-09-08",0,"OCCURRENCE",3
"2014-09-08",0,"OBSERVATION",19
"2014-09-08",0,"PRESERVED_SPECIMEN",36
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",487
"2014-09-08",1,"HUMAN_OBSERVATION",23341
"2014-09-08",1,"OBSERVATION",539
"2014-09-08",1,"MATERIAL_SAMPLE",22
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",7097
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",120
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",814
"2014-09-08",6,"LIVING_SPECIMEN",82
"2014-09-08",6,"OCCURRENCE",167
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"PRESERVED_SPECIMEN",2832
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"OCCURRENCE",2
"2015-01-19",0,"OBSERVATION",19
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6952
"2015-01-19",1,"OCCURRENCE",585
"2015-01-19",1,"HUMAN_OBSERVATION",24146
"2015-01-19",1,"OBSERVATION",539
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",250
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",819
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",120
"2015-01-19",6,"PRESERVED_SPECIMEN",3012
"2015-01-19",6,"OCCURRENCE",128856
"2015-01-19",6,"HUMAN_OBSERVATION",44
"2015-01-19",6,"LIVING_SPECIMEN",72
"2015-04-09",0,"OCCURRENCE",2
"2015-04-09",0,"OBSERVATION",19
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",151
"2015-04-09",1,"OCCURRENCE",593
"2015-04-09",1,"HUMAN_OBSERVATION",24146
"2015-04-09",1,"OBSERVATION",539
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",7672
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",250
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",5,"PRESERVED_SPECIMEN",824
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",3624
"2015-04-09",6,"OCCURRENCE",128855
"2015-04-09",6,"HUMAN_OBSERVATION",44
"2015-04-09",6,"LIVING_SPECIMEN",72
"2015-07-03",0,"OCCURRENCE",2
"2015-07-03",0,"OBSERVATION",19
"2015-07-03",0,"PRESERVED_SPECIMEN",151
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OCCURRENCE",593
"2015-07-03",1,"HUMAN_OBSERVATION",25076
"2015-07-03",1,"OBSERVATION",539
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",8420
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",250
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2015-07-03",5,"LIVING_SPECIMEN",120
"2015-07-03",5,"OCCURRENCE",3
