"snapshot","kingdom","speciesCount"
"2013-07-09",6,1042
"2013-09-10",1,1318
"2013-09-10",4,4
"2013-09-10",5,368
"2013-09-10",6,1045
"2013-12-20",1,1298
"2013-12-20",4,4
"2013-12-20",5,367
"2013-12-20",6,1038
"2014-03-28",1,1347
"2014-03-28",4,4
"2014-03-28",5,371
"2014-03-28",6,984
"2014-09-08",1,1259
"2014-09-08",4,5
"2014-09-08",5,372
"2014-09-08",6,998
"2015-01-19",1,1259
"2015-01-19",4,5
"2015-01-19",5,373
"2015-01-19",6,1054
"2015-04-09",1,1488
"2015-04-09",4,23
"2015-04-09",5,373
"2015-04-09",6,1207
"2015-07-03",1,1645
"2015-07-03",4,20
"2015-07-03",5,373
"2015-07-03",6,1214
"2015-10-01",1,1819
"2015-10-01",4,26
"2015-10-01",5,375
"2015-10-01",6,1588
"2016-01-04",1,1840
"2016-01-04",4,26
"2016-01-04",5,371
"2016-01-04",6,1587
"2016-04-05",1,1893
"2016-04-05",4,26
"2016-04-05",5,372
"2016-04-05",6,1600
"2016-07-04",1,1948
"2016-07-04",4,29
"2016-07-04",5,372
"2016-07-04",6,1608
"2016-10-07",1,1942
"2016-10-07",4,29
"2016-10-07",5,195
"2016-10-07",6,1613
"2016-12-27",1,1962
"2016-12-27",4,29
"2016-12-27",5,195
"2016-12-27",6,1609
"2017-04-12",1,1988
"2017-04-12",4,28
"2017-04-12",5,195
"2017-04-12",6,1203
"2017-07-24",1,2066
"2017-07-24",4,30
"2017-07-24",5,195
"2017-07-24",6,1607
"2017-10-12",1,2039
"2017-10-12",4,29
"2017-10-12",5,197
"2017-10-12",6,1236
"2017-12-22",1,2056
"2017-12-22",4,38
"2017-12-22",5,200
"2017-12-22",6,1260
"2018-04-09",1,2204
"2018-04-09",4,39
"2018-04-09",5,202
"2018-04-09",6,1686
"2018-07-11",1,2252
"2018-07-11",4,39
"2018-07-11",5,318
"2018-07-11",6,1618
"2018-09-28",1,2188
"2018-09-28",4,40
"2018-09-28",5,320
"2018-09-28",6,1617
"2019-01-01",1,2214
"2019-01-01",3,1
"2019-01-01",4,41
"2019-01-01",5,339
"2019-01-01",6,1708
"2019-04-06",1,2335
"2019-04-06",3,1
"2019-04-06",4,42
"2019-04-06",5,340
"2019-04-06",6,1729
"2019-07-01",1,2380
"2019-07-01",3,1
"2019-07-01",4,41
"2019-07-01",5,343
"2019-07-01",6,1778
"2019-10-09",1,2413
"2019-10-09",3,3
"2019-10-09",4,41
"2019-10-09",5,345
"2019-10-09",6,1789
"2020-01-01",1,2416
"2020-01-01",3,3
"2020-01-01",4,42
"2020-01-01",5,345
"2020-01-01",6,1865
"2020-04-01",1,2577
"2020-04-01",3,3
"2020-04-01",4,43
"2020-04-01",5,345
"2020-04-01",6,1870
"2020-07-01",1,2629
"2020-07-01",3,3
"2020-07-01",4,43
"2020-07-01",5,349
"2020-07-01",6,1922
"2020-10-01",1,2689
"2020-10-01",3,3
"2020-10-01",4,43
"2020-10-01",5,349
"2020-10-01",6,1926
"2021-01-01",1,2664
"2021-01-01",3,3
"2021-01-01",4,43
"2021-01-01",5,349
"2021-01-01",6,1932
"2021-04-01",1,2762
"2021-04-01",3,3
"2021-04-01",4,39
"2021-04-01",5,359
"2021-04-01",6,1948
"2021-07-01",1,2775
"2021-07-01",3,3
"2021-07-01",4,40
"2021-07-01",5,360
"2021-07-01",6,1961
"2021-10-01",1,2864
"2021-10-01",3,3
"2021-10-01",4,42
"2021-10-01",5,369
"2021-10-01",6,1984
"2022-01-01",1,2861
"2022-01-01",3,3
"2022-01-01",4,43
"2022-01-01",5,369
"2022-01-01",6,1993
"2022-04-01",1,2905
"2022-04-01",3,3
"2022-04-01",4,43
"2022-04-01",5,379
"2022-04-01",6,2007
"2022-07-01",1,2837
"2022-07-01",3,3
"2022-07-01",4,45
"2022-07-01",5,381
"2022-07-01",6,2017
"2022-10-01",1,2876
"2022-10-01",3,3
"2022-10-01",4,47
"2022-10-01",5,384
"2022-10-01",6,2030
"2023-01-01",1,2880
"2023-01-01",3,3
"2023-01-01",4,52
"2023-01-01",5,385
"2023-01-01",6,2043
"2023-04-01",1,2959
"2023-04-01",3,3
"2023-04-01",4,65
"2023-04-01",5,383
"2023-04-01",6,2099
"2023-07-01",1,3064
"2023-07-01",3,3
"2023-07-01",4,71
"2023-07-01",5,419
"2023-07-01",6,2086
"2023-10-01",1,3150
"2023-10-01",3,3
"2023-10-01",4,76
"2023-10-01",5,425
"2023-10-01",6,2118
"2024-01-01",1,3178
"2024-01-01",3,3
"2024-01-01",4,81
"2024-01-01",5,428
"2024-01-01",6,2134
"2024-04-01",1,3361
"2024-04-01",3,3
"2024-04-01",4,85
"2024-04-01",5,430
"2024-04-01",6,2232
