"snapshot","kingdom","speciesCount"
"2012-12-11",6,1064
"2013-02-20",1,1667
"2013-02-20",3,10
"2013-02-20",4,1
"2013-02-20",5,437
"2013-02-20",6,1070
"2013-05-21",1,1746
"2013-05-21",3,11
"2013-05-21",4,1
"2013-05-21",5,438
"2013-05-21",6,1076
"2013-07-09",1,1745
"2013-07-09",3,11
"2013-07-09",4,4
"2013-07-09",5,441
"2013-07-09",6,1081
"2013-09-10",1,1751
"2013-09-10",3,11
"2013-09-10",4,4
"2013-09-10",5,441
"2013-09-10",6,1084
"2013-12-20",1,1731
"2013-12-20",3,10
"2013-12-20",4,4
"2013-12-20",5,440
"2013-12-20",6,1077
"2014-03-28",1,2108
"2014-03-28",3,11
"2014-03-28",4,4
"2014-03-28",5,444
"2014-03-28",6,1034
"2014-09-08",1,2330
"2014-09-08",3,12
"2014-09-08",4,5
"2014-09-08",5,445
"2014-09-08",6,1067
"2015-01-19",1,2442
"2015-01-19",3,13
"2015-01-19",4,7
"2015-01-19",5,446
"2015-01-19",6,1122
"2015-04-09",1,2670
"2015-04-09",3,13
"2015-04-09",4,26
"2015-04-09",5,446
"2015-04-09",6,1270
"2015-07-03",1,2901
"2015-07-03",3,13
"2015-07-03",4,23
"2015-07-03",5,447
"2015-07-03",6,1290
"2015-10-01",1,3005
"2015-10-01",3,13
"2015-10-01",4,29
"2015-10-01",5,451
"2015-10-01",6,1646
"2016-01-04",1,3180
"2016-01-04",3,13
"2016-01-04",4,29
"2016-01-04",5,455
"2016-01-04",6,1651
"2016-04-05",1,3272
"2016-04-05",3,13
"2016-04-05",4,29
"2016-04-05",5,455
"2016-04-05",6,1671
"2016-07-04",1,3357
"2016-07-04",3,13
"2016-07-04",4,32
"2016-07-04",5,455
"2016-07-04",6,1687
"2016-10-07",1,3557
"2016-10-07",3,13
"2016-10-07",4,32
"2016-10-07",5,292
"2016-10-07",6,1714
"2016-12-27",1,3634
"2016-12-27",3,13
"2016-12-27",4,32
"2016-12-27",5,291
"2016-12-27",6,1711
"2017-04-12",1,3753
"2017-04-12",3,13
"2017-04-12",4,32
"2017-04-12",5,291
"2017-04-12",6,1723
"2017-07-24",1,3986
"2017-07-24",3,13
"2017-07-24",4,32
"2017-07-24",5,293
"2017-07-24",6,1732
"2017-10-12",1,4088
"2017-10-12",3,14
"2017-10-12",4,32
"2017-10-12",5,294
"2017-10-12",6,1771
"2017-12-22",1,4300
"2017-12-22",3,14
"2017-12-22",4,40
"2017-12-22",5,299
"2017-12-22",6,1810
"2018-04-09",1,4470
"2018-04-09",3,19
"2018-04-09",4,41
"2018-04-09",5,302
"2018-04-09",6,1878
"2018-07-11",1,4871
"2018-07-11",3,19
"2018-07-11",4,43
"2018-07-11",5,425
"2018-07-11",6,1929
"2018-09-28",1,4921
"2018-09-28",3,19
"2018-09-28",4,45
"2018-09-28",5,431
"2018-09-28",6,1948
"2018-09-28",7,1
"2019-01-01",1,5106
"2019-01-01",3,29
"2019-01-01",4,47
"2019-01-01",5,452
"2019-01-01",6,2066
"2019-01-01",7,1
"2019-04-06",1,5318
"2019-04-06",3,31
"2019-04-06",4,48
"2019-04-06",5,455
"2019-04-06",6,2125
"2019-04-06",7,1
"2019-07-01",1,5488
"2019-07-01",3,31
"2019-07-01",4,47
"2019-07-01",5,459
"2019-07-01",6,2187
"2019-07-01",7,1
"2019-10-09",1,5622
"2019-10-09",3,33
"2019-10-09",4,47
"2019-10-09",5,465
"2019-10-09",6,2231
"2019-10-09",7,2
"2020-01-01",0,2
"2020-01-01",1,5726
"2020-01-01",2,5
"2020-01-01",3,366
"2020-01-01",4,99
"2020-01-01",5,465
"2020-01-01",6,2366
"2020-01-01",7,9
"2020-04-01",0,2
"2020-04-01",1,5919
"2020-04-01",2,5
"2020-04-01",3,366
"2020-04-01",4,100
"2020-04-01",5,466
"2020-04-01",6,2388
"2020-04-01",7,9
"2020-07-01",0,2
"2020-07-01",1,6035
"2020-07-01",2,5
"2020-07-01",3,365
"2020-07-01",4,101
"2020-07-01",5,475
"2020-07-01",6,2478
"2020-07-01",7,9
"2020-10-01",0,2
"2020-10-01",1,6234
"2020-10-01",2,5
"2020-10-01",3,365
"2020-10-01",4,101
"2020-10-01",5,479
"2020-10-01",6,2491
"2020-10-01",7,9
"2021-01-01",0,2
"2021-01-01",1,6309
"2021-01-01",2,5
"2021-01-01",3,366
"2021-01-01",4,101
"2021-01-01",5,486
"2021-01-01",6,2571
"2021-01-01",7,9
"2021-04-01",0,2
"2021-04-01",1,6562
"2021-04-01",2,5
"2021-04-01",3,366
"2021-04-01",4,103
"2021-04-01",5,501
"2021-04-01",6,2602
"2021-04-01",7,10
"2021-07-01",0,2
"2021-07-01",1,6779
"2021-07-01",2,5
"2021-07-01",3,380
"2021-07-01",4,104
"2021-07-01",5,506
"2021-07-01",6,2677
"2021-07-01",7,10
"2021-10-01",0,2
"2021-10-01",1,6920
"2021-10-01",2,5
"2021-10-01",3,395
"2021-10-01",4,144
"2021-10-01",5,533
"2021-10-01",6,2730
"2021-10-01",7,10
"2021-10-01",8,22
"2022-01-01",0,2
"2022-01-01",1,6992
"2022-01-01",2,5
"2022-01-01",3,400
"2022-01-01",4,145
"2022-01-01",5,546
"2022-01-01",6,2769
"2022-01-01",7,10
"2022-01-01",8,22
"2022-04-01",0,2
"2022-04-01",1,7136
"2022-04-01",2,5
"2022-04-01",3,400
"2022-04-01",4,145
"2022-04-01",5,557
"2022-04-01",6,2790
"2022-04-01",7,11
"2022-04-01",8,22
"2022-07-01",0,2
"2022-07-01",1,7274
"2022-07-01",2,5
"2022-07-01",3,403
"2022-07-01",4,147
"2022-07-01",5,567
"2022-07-01",6,2829
"2022-07-01",7,11
"2022-07-01",8,23
"2022-10-01",0,2
"2022-10-01",1,7414
"2022-10-01",2,5
"2022-10-01",3,403
"2022-10-01",4,149
"2022-10-01",5,573
"2022-10-01",6,2875
"2022-10-01",7,11
"2022-10-01",8,23
"2023-01-01",0,2
"2023-01-01",1,7511
"2023-01-01",2,5
"2023-01-01",3,414
"2023-01-01",4,155
"2023-01-01",5,585
"2023-01-01",6,2887
"2023-01-01",7,11
"2023-01-01",8,23
"2023-04-01",0,2
"2023-04-01",1,7617
"2023-04-01",2,5
"2023-04-01",3,411
"2023-04-01",4,168
"2023-04-01",5,585
"2023-04-01",6,2955
"2023-04-01",7,11
"2023-04-01",8,24
"2023-07-01",0,2
"2023-07-01",1,7866
"2023-07-01",2,5
"2023-07-01",3,414
"2023-07-01",4,174
"2023-07-01",5,624
"2023-07-01",6,3004
"2023-07-01",7,12
"2023-07-01",8,24
"2023-10-01",0,2
"2023-10-01",1,8081
"2023-10-01",2,5
"2023-10-01",3,423
"2023-10-01",4,181
"2023-10-01",5,631
"2023-10-01",6,3050
"2023-10-01",7,13
"2023-10-01",8,24
"2024-01-01",0,2
"2024-01-01",1,8186
"2024-01-01",2,5
"2024-01-01",3,423
"2024-01-01",4,186
"2024-01-01",5,639
"2024-01-01",6,3099
"2024-01-01",7,15
"2024-01-01",8,24
"2024-04-01",0,2
"2024-04-01",1,8359
"2024-04-01",2,5
"2024-04-01",3,423
"2024-04-01",4,190
"2024-04-01",5,646
"2024-04-01",6,3186
"2024-04-01",7,15
"2024-04-01",8,24
"2024-07-01",0,2
"2024-07-01",1,8505
"2024-07-01",2,5
"2024-07-01",3,423
"2024-07-01",4,198
"2024-07-01",5,691
"2024-07-01",6,3466
"2024-07-01",7,16
"2024-07-01",8,23
