"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",246
"2008-10-10",0,"PRESERVED_SPECIMEN",78
"2008-10-10",1,"UNKNOWN",1615
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1749
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",33
"2008-10-10",5,"PRESERVED_SPECIMEN",455
"2008-10-10",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"UNKNOWN",14137
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",5361
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",246
"2008-12-17",0,"PRESERVED_SPECIMEN",78
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"UNKNOWN",1657
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1737
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"UNKNOWN",33
"2008-12-17",5,"PRESERVED_SPECIMEN",458
"2008-12-17",6,"LIVING_SPECIMEN",328
"2008-12-17",6,"UNKNOWN",14072
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",5578
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",244
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",83
"2009-04-06",1,"UNKNOWN",1178
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",2151
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-04-06",5,"UNKNOWN",33
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",463
"2009-04-06",6,"LIVING_SPECIMEN",341
"2009-04-06",6,"UNKNOWN",14074
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5660
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",282
"2009-06-17",1,"PRESERVED_SPECIMEN",3753
"2009-06-17",1,"UNKNOWN",555
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",463
"2009-06-17",5,"LIVING_SPECIMEN",32
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",18558
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5879
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",282
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",130
"2009-09-25",1,"UNKNOWN",549
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",4253
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",469
"2009-09-25",5,"LIVING_SPECIMEN",32
"2009-09-25",5,"UNKNOWN",34
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",6216
"2009-09-25",6,"LIVING_SPECIMEN",432
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"UNKNOWN",18505
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",82
"2009-12-16",0,"UNKNOWN",282
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",4256
"2009-12-16",1,"UNKNOWN",580
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",469
"2009-12-16",5,"LIVING_SPECIMEN",32
"2009-12-16",5,"UNKNOWN",34
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",6034
"2009-12-16",6,"LIVING_SPECIMEN",437
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",18512
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",82
"2010-04-01",0,"UNKNOWN",282
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"UNKNOWN",580
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",468
"2010-04-01",5,"LIVING_SPECIMEN",32
"2010-04-01",5,"UNKNOWN",34
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6103
"2010-04-01",6,"LIVING_SPECIMEN",437
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",18512
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",84
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",282
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",3293
"2010-07-26",1,"UNKNOWN",554
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",464
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",34
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5993
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-07-26",6,"UNKNOWN",18512
"2010-11-17",0,"PRESERVED_SPECIMEN",82
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",288
"2010-11-17",1,"PRESERVED_SPECIMEN",4596
"2010-11-17",1,"UNKNOWN",583
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",469
"2010-11-17",5,"LIVING_SPECIMEN",32
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",5,"UNKNOWN",34
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7133
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",438
"2010-11-17",6,"UNKNOWN",18327
"2011-02-21",0,"UNKNOWN",288
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",83
"2011-02-21",1,"UNKNOWN",597
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4970
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",14
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"UNKNOWN",34
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",474
"2011-02-21",6,"LIVING_SPECIMEN",504
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"UNKNOWN",18337
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",7156
"2011-06-10",0,"UNKNOWN",283
"2011-06-10",0,"PRESERVED_SPECIMEN",87
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"UNKNOWN",602
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2011-06-10",1,"PRESERVED_SPECIMEN",5464
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",43
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",475
"2011-06-10",5,"LIVING_SPECIMEN",32
"2011-06-10",6,"UNKNOWN",18337
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7273
"2011-06-10",6,"LIVING_SPECIMEN",504
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",87
"2011-09-05",0,"UNKNOWN",285
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",5466
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",607
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",43
"2011-09-05",3,"UNKNOWN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",473
"2011-09-05",5,"LIVING_SPECIMEN",32
"2011-09-05",5,"UNKNOWN",34
"2011-09-05",6,"UNKNOWN",18380
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7253
"2011-09-05",6,"LIVING_SPECIMEN",504
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",87
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",285
"2012-01-18",1,"PRESERVED_SPECIMEN",5755
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",664
"2012-01-18",3,"UNKNOWN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",34
"2012-01-18",5,"PRESERVED_SPECIMEN",473
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"UNKNOWN",18859
"2012-01-18",6,"PRESERVED_SPECIMEN",4928
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",285
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",104
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"UNKNOWN",651
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",5638
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"UNKNOWN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",472
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",6,"UNKNOWN",18859
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",7261
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",99
"2012-07-13",0,"UNKNOWN",285
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6184
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",636
"2012-07-13",1,"OBSERVATION",366
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"UNKNOWN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",471
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"UNKNOWN",34
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7803
"2012-07-13",6,"LIVING_SPECIMEN",504
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"UNKNOWN",18389
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"UNKNOWN",285
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5903
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",636
"2012-10-31",1,"OBSERVATION",366
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"UNKNOWN",14
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",470
"2012-10-31",5,"LIVING_SPECIMEN",34
"2012-10-31",5,"UNKNOWN",35
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8076
"2012-10-31",6,"LIVING_SPECIMEN",504
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",18427
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",285
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",89
"2012-12-11",1,"OBSERVATION",366
"2012-12-11",1,"UNKNOWN",636
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2012-12-11",1,"PRESERVED_SPECIMEN",5907
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",14
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",471
"2012-12-11",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"UNKNOWN",18360
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8217
"2012-12-11",6,"LIVING_SPECIMEN",504
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",89
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",285
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5956
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",366
"2013-02-20",1,"UNKNOWN",336
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"UNKNOWN",14
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",472
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"UNKNOWN",18186
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8424
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",285
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",89
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2013-05-21",1,"UNKNOWN",338
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",6055
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"UNKNOWN",14
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",472
"2013-05-21",5,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",5,"UNKNOWN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",8554
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-05-21",6,"UNKNOWN",18203
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",96
"2013-07-09",0,"UNKNOWN",284
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2013-07-09",1,"PRESERVED_SPECIMEN",6087
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",356
"2013-07-09",1,"OBSERVATION",366
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"UNKNOWN",14
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",473
"2013-07-09",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"UNKNOWN",35
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",8702
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"UNKNOWN",18203
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",284
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2013-09-10",1,"UNKNOWN",319
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",6117
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"UNKNOWN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",473
"2013-09-10",6,"LIVING_SPECIMEN",634
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"UNKNOWN",18203
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",8763
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",284
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",94
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2013-12-20",1,"UNKNOWN",312
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2013-12-20",1,"PRESERVED_SPECIMEN",6536
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"UNKNOWN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",473
"2013-12-20",5,"LIVING_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",312
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"UNKNOWN",18203
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",8734
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1144
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",284
"2014-03-28",1,"UNKNOWN",334
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-03-28",1,"PRESERVED_SPECIMEN",6642
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",705
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",35
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2014-03-28",5,"LIVING_SPECIMEN",34
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"UNKNOWN",18248
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9542
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",320
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",111
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1324
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",6790
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",885
