"snapshot","kingdom","speciesCount"
"2009-09-25",6,346439
"2017-04-12",1,904508
"2009-09-25",7,2191
"2017-04-12",2,467
"2009-09-25",8,215
"2017-04-12",3,13701
"2017-04-12",4,34478
"2017-04-12",5,108236
"2017-04-12",6,447175
"2017-04-12",7,3621
"2017-04-12",8,276
"2007-12-19",0,1484
"2007-12-19",1,434543
"2007-12-19",2,239
"2007-12-19",3,6933
"2007-12-19",4,14885
"2007-12-19",5,65472
"2007-12-19",6,307793
"2007-12-19",7,1758
"2007-12-19",8,211
"2009-12-16",0,1579
"2009-12-16",1,565505
"2009-12-16",2,312
"2009-12-16",3,9475
"2009-12-16",4,19225
"2009-12-16",5,79006
"2009-12-16",6,351986
"2009-12-16",7,2192
"2009-12-16",8,215
"2011-09-05",0,877
"2011-09-05",1,547320
"2011-09-05",2,324
"2011-09-05",3,10287
"2011-09-05",4,20985
"2011-09-05",5,84614
"2011-09-05",6,368644
"2011-09-05",7,2244
"2011-09-05",8,215
"2010-11-17",0,898
"2010-11-17",1,525545
"2010-11-17",2,312
"2010-11-17",3,9582
"2010-11-17",4,21619
"2010-11-17",5,82938
"2010-11-17",6,364969
"2010-11-17",7,2224
"2010-11-17",8,215
"2012-12-11",0,1242
"2015-10-01",0,2998
"2016-12-27",0,3355
"2012-12-11",1,601616
"2015-10-01",1,803586
"2016-12-27",1,861920
"2012-12-11",2,347
"2015-10-01",2,375
"2016-12-27",2,467
"2012-12-11",3,11029
"2015-10-01",3,12532
"2016-12-27",3,13675
"2012-12-11",4,22931
"2015-10-01",4,33176
"2016-12-27",4,34195
"2012-12-11",5,89231
"2015-10-01",5,106184
"2016-12-27",5,108160
"2012-12-11",6,395534
"2015-10-01",6,435885
"2016-12-27",6,447764
"2012-12-11",7,2563
"2015-10-01",7,3403
"2016-12-27",7,3611
"2012-12-11",8,263
"2015-10-01",8,274
"2016-12-27",8,276
"2009-06-17",0,1542
"2009-06-17",1,501895
"2009-06-17",2,296
"2009-06-17",3,8830
"2009-06-17",4,19068
"2009-06-17",5,72759
"2009-06-17",6,332433
"2009-06-17",7,2180
"2009-06-17",8,215
"2013-02-20",0,1254
"2013-02-20",1,606881
"2013-02-20",2,347
"2013-02-20",3,11036
"2012-10-31",0,1229
"2013-02-20",4,22979
"2012-10-31",1,600960
"2013-02-20",5,89464
"2012-10-31",2,347
"2013-02-20",6,396864
"2012-10-31",3,11030
"2013-02-20",7,2563
"2012-10-31",4,22932
"2013-02-20",8,263
"2012-10-31",5,88833
"2012-10-31",6,394882
"2012-10-31",7,2558
"2012-10-31",8,263
"2013-05-21",0,1288
"2013-05-21",1,614922
"2013-05-21",2,352
"2013-05-21",3,11381
"2013-05-21",4,24051
"2013-05-21",5,89577
"2013-05-21",6,397203
"2013-05-21",7,2568
"2013-05-21",8,266
"2012-03-26",0,979
"2012-03-26",1,571513
"2012-03-26",2,340
"2012-03-26",3,10856
"2012-03-26",4,22093
"2012-03-26",5,87056
"2012-03-26",6,386454
"2012-03-26",7,2332
"2012-03-26",8,214
"2015-07-03",0,2715
"2015-07-03",1,792574
"2015-07-03",2,375
"2015-07-03",3,12521
"2015-07-03",4,32977
"2015-07-03",5,105219
"2015-07-03",6,434365
"2015-07-03",7,3397
"2015-07-03",8,274
