"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",324
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
