"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",186
"2012-12-11",1,"OBSERVATION",11743
"2012-12-11",1,"PRESERVED_SPECIMEN",2586736
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49205
"2012-12-11",6,"OCCURRENCE",48
"2012-12-11",6,"LIVING_SPECIMEN",7029
"2012-12-11",6,"PRESERVED_SPECIMEN",519413
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",186
"2013-02-20",1,"PRESERVED_SPECIMEN",2586736
"2013-02-20",1,"OBSERVATION",11743
"2013-02-20",5,"PRESERVED_SPECIMEN",49205
"2013-02-20",6,"PRESERVED_SPECIMEN",519934
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"OCCURRENCE",48
"2013-02-20",6,"LIVING_SPECIMEN",9105
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",186
"2013-05-21",1,"OBSERVATION",11743
"2013-05-21",1,"PRESERVED_SPECIMEN",2586736
"2013-05-21",5,"PRESERVED_SPECIMEN",49205
"2013-05-21",6,"OCCURRENCE",48
"2013-05-21",6,"LIVING_SPECIMEN",9105
"2013-05-21",6,"PRESERVED_SPECIMEN",519934
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",186
"2013-07-09",1,"OBSERVATION",11743
"2013-07-09",1,"PRESERVED_SPECIMEN",2586736
"2013-07-09",5,"PRESERVED_SPECIMEN",49205
"2013-07-09",6,"OCCURRENCE",48
"2013-07-09",6,"LIVING_SPECIMEN",9105
"2013-07-09",6,"PRESERVED_SPECIMEN",519934
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",186
"2013-09-10",1,"OBSERVATION",11743
"2013-09-10",1,"PRESERVED_SPECIMEN",2586736
"2013-09-10",5,"PRESERVED_SPECIMEN",49205
"2013-09-10",6,"OCCURRENCE",48
"2013-09-10",6,"LIVING_SPECIMEN",9105
"2013-09-10",6,"PRESERVED_SPECIMEN",519934
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",186
"2013-12-20",1,"PRESERVED_SPECIMEN",2586736
"2013-12-20",1,"OBSERVATION",11743
"2013-12-20",5,"PRESERVED_SPECIMEN",49205
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"OCCURRENCE",48
"2013-12-20",6,"LIVING_SPECIMEN",9105
"2013-12-20",6,"PRESERVED_SPECIMEN",519934
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",186
"2014-03-28",1,"PRESERVED_SPECIMEN",2586736
"2014-03-28",1,"OBSERVATION",11743
"2014-03-28",5,"PRESERVED_SPECIMEN",49205
"2014-03-28",6,"PRESERVED_SPECIMEN",519934
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"OCCURRENCE",48
"2014-03-28",6,"LIVING_SPECIMEN",9105
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2014-09-08",0,"PRESERVED_SPECIMEN",186
"2014-09-08",1,"HUMAN_OBSERVATION",27234
"2014-09-08",1,"PRESERVED_SPECIMEN",2586736
"2014-09-08",1,"OBSERVATION",11743
"2014-09-08",1,"OCCURRENCE",2490
"2014-09-08",5,"PRESERVED_SPECIMEN",49205
"2014-09-08",6,"PRESERVED_SPECIMEN",519934
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"OCCURRENCE",48
"2014-09-08",6,"LIVING_SPECIMEN",9105
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2015-01-19",0,"PRESERVED_SPECIMEN",186
"2015-01-19",0,"OCCURRENCE",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2586736
"2015-01-19",1,"OBSERVATION",11743
"2015-01-19",1,"OCCURRENCE",2490
"2015-01-19",1,"HUMAN_OBSERVATION",27234
"2015-01-19",5,"PRESERVED_SPECIMEN",49205
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"OCCURRENCE",48
"2015-01-19",6,"LIVING_SPECIMEN",9105
"2015-01-19",6,"PRESERVED_SPECIMEN",519934
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",4
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2015-04-09",0,"PRESERVED_SPECIMEN",186
"2015-04-09",1,"OCCURRENCE",2490
"2015-04-09",1,"HUMAN_OBSERVATION",27234
"2015-04-09",1,"PRESERVED_SPECIMEN",2586736
"2015-04-09",1,"OBSERVATION",11743
"2015-04-09",5,"PRESERVED_SPECIMEN",49205
"2015-04-09",6,"LIVING_SPECIMEN",9105
"2015-04-09",6,"PRESERVED_SPECIMEN",519934
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"OCCURRENCE",48
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",186
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2015-07-03",1,"OBSERVATION",11743
"2015-07-03",1,"OCCURRENCE",2490
"2015-07-03",1,"HUMAN_OBSERVATION",27234
"2015-07-03",1,"PRESERVED_SPECIMEN",2586736
"2015-07-03",5,"PRESERVED_SPECIMEN",49205
"2015-07-03",6,"OCCURRENCE",48
"2015-07-03",6,"LIVING_SPECIMEN",9105
"2015-07-03",6,"PRESERVED_SPECIMEN",519934
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2015-10-01",0,"PRESERVED_SPECIMEN",186
"2015-10-01",1,"HUMAN_OBSERVATION",27234
"2015-10-01",1,"PRESERVED_SPECIMEN",2586736
"2015-10-01",1,"OBSERVATION",11743
"2015-10-01",1,"OCCURRENCE",2490
"2015-10-01",5,"PRESERVED_SPECIMEN",49205
"2015-10-01",6,"PRESERVED_SPECIMEN",519934
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"OCCURRENCE",48
"2015-10-01",6,"LIVING_SPECIMEN",9105
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",186
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-01-04",1,"OBSERVATION",11743
"2016-01-04",1,"OCCURRENCE",2490
"2016-01-04",1,"HUMAN_OBSERVATION",27234
"2016-01-04",1,"PRESERVED_SPECIMEN",2586736
"2016-01-04",5,"PRESERVED_SPECIMEN",49205
"2016-01-04",6,"OCCURRENCE",48
"2016-01-04",6,"LIVING_SPECIMEN",9105
"2016-01-04",6,"PRESERVED_SPECIMEN",519934
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OCCURRENCE",8
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2016-04-05",1,"HUMAN_OBSERVATION",27234
"2016-04-05",1,"PRESERVED_SPECIMEN",3366860
"2016-04-05",1,"OBSERVATION",11743
"2016-04-05",1,"OCCURRENCE",2490
"2016-04-05",5,"PRESERVED_SPECIMEN",50094
"2016-04-05",6,"PRESERVED_SPECIMEN",547606
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"OCCURRENCE",48
"2016-04-05",6,"LIVING_SPECIMEN",9105
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2016-07-04",1,"HUMAN_OBSERVATION",27234
"2016-07-04",1,"PRESERVED_SPECIMEN",3366876
"2016-07-04",1,"OBSERVATION",11743
"2016-07-04",1,"OCCURRENCE",2490
"2016-07-04",5,"PRESERVED_SPECIMEN",50094
"2016-07-04",6,"PRESERVED_SPECIMEN",549124
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",48
"2016-07-04",6,"LIVING_SPECIMEN",9105
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-10-07",1,"OCCURRENCE",2490
"2016-10-07",1,"HUMAN_OBSERVATION",27234
"2016-10-07",1,"PRESERVED_SPECIMEN",3366876
"2016-10-07",1,"OBSERVATION",11743
"2016-10-07",5,"PRESERVED_SPECIMEN",50094
"2016-10-07",6,"LIVING_SPECIMEN",9105
"2016-10-07",6,"PRESERVED_SPECIMEN",549124
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",48
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2016-12-27",1,"OCCURRENCE",2490
"2016-12-27",1,"HUMAN_OBSERVATION",27234
"2016-12-27",1,"PRESERVED_SPECIMEN",3366876
"2016-12-27",1,"OBSERVATION",11743
"2016-12-27",5,"PRESERVED_SPECIMEN",50094
"2016-12-27",6,"LIVING_SPECIMEN",9105
"2016-12-27",6,"PRESERVED_SPECIMEN",549124
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"OCCURRENCE",48
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",1,"PRESERVED_SPECIMEN",3366876
"2017-04-12",1,"OBSERVATION",11743
"2017-04-12",1,"OCCURRENCE",2490
"2017-04-12",1,"HUMAN_OBSERVATION",27234
"2017-04-12",5,"PRESERVED_SPECIMEN",50094
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"OCCURRENCE",48
"2017-04-12",6,"LIVING_SPECIMEN",9105
"2017-04-12",6,"PRESERVED_SPECIMEN",549124
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2017-07-24",1,"OCCURRENCE",2490
"2017-07-24",1,"HUMAN_OBSERVATION",27234
"2017-07-24",1,"PRESERVED_SPECIMEN",3366876
"2017-07-24",1,"OBSERVATION",11743
"2017-07-24",5,"PRESERVED_SPECIMEN",50094
"2017-07-24",6,"LIVING_SPECIMEN",9105
"2017-07-24",6,"PRESERVED_SPECIMEN",549124
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"OCCURRENCE",48
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2017-10-12",1,"OBSERVATION",11743
"2017-10-12",1,"OCCURRENCE",2490
"2017-10-12",1,"HUMAN_OBSERVATION",27234
"2017-10-12",1,"PRESERVED_SPECIMEN",3366876
"2017-10-12",5,"PRESERVED_SPECIMEN",50094
"2017-10-12",6,"OCCURRENCE",48
"2017-10-12",6,"LIVING_SPECIMEN",9105
"2017-10-12",6,"PRESERVED_SPECIMEN",549124
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"HUMAN_OBSERVATION",56
"2017-12-22",1,"OCCURRENCE",2490
"2017-12-22",1,"HUMAN_OBSERVATION",2990557
"2017-12-22",1,"PRESERVED_SPECIMEN",3366876
"2017-12-22",1,"OBSERVATION",11743
"2017-12-22",5,"PRESERVED_SPECIMEN",50094
"2017-12-22",6,"LIVING_SPECIMEN",9105
"2017-12-22",6,"PRESERVED_SPECIMEN",549124
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"OCCURRENCE",48
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",56
"2018-04-09",1,"OBSERVATION",11743
"2018-04-09",1,"OCCURRENCE",2490
"2018-04-09",1,"HUMAN_OBSERVATION",2990557
"2018-04-09",1,"PRESERVED_SPECIMEN",3366876
"2018-04-09",5,"PRESERVED_SPECIMEN",50094
"2018-04-09",6,"OCCURRENCE",48
"2018-04-09",6,"LIVING_SPECIMEN",9105
"2018-04-09",6,"PRESERVED_SPECIMEN",549124
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",56
"2018-07-11",1,"OBSERVATION",11743
"2018-07-11",1,"OCCURRENCE",2490
"2018-07-11",1,"HUMAN_OBSERVATION",2990557
"2018-07-11",1,"PRESERVED_SPECIMEN",3366876
"2018-07-11",5,"PRESERVED_SPECIMEN",50094
"2018-07-11",6,"OCCURRENCE",48
"2018-07-11",6,"LIVING_SPECIMEN",9105
"2018-07-11",6,"PRESERVED_SPECIMEN",549124
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",56
"2018-09-28",1,"OBSERVATION",11743
"2018-09-28",1,"OCCURRENCE",2490
"2018-09-28",1,"HUMAN_OBSERVATION",2990557
"2018-09-28",1,"PRESERVED_SPECIMEN",3366876
"2018-09-28",5,"PRESERVED_SPECIMEN",50094
"2018-09-28",6,"OCCURRENCE",48
"2018-09-28",6,"LIVING_SPECIMEN",9105
"2018-09-28",6,"PRESERVED_SPECIMEN",549124
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",56
"2019-01-01",1,"OBSERVATION",11743
"2019-01-01",1,"OCCURRENCE",2490
"2019-01-01",1,"HUMAN_OBSERVATION",2990557
"2019-01-01",1,"PRESERVED_SPECIMEN",3366876
"2019-01-01",5,"PRESERVED_SPECIMEN",50094
"2019-01-01",6,"OCCURRENCE",48
"2019-01-01",6,"LIVING_SPECIMEN",9105
"2019-01-01",6,"PRESERVED_SPECIMEN",549124
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",56
"2019-04-06",1,"HUMAN_OBSERVATION",5661590
"2019-04-06",1,"PRESERVED_SPECIMEN",3366876
"2019-04-06",1,"OBSERVATION",11743
"2019-04-06",1,"OCCURRENCE",2490
"2019-04-06",5,"PRESERVED_SPECIMEN",50094
"2019-04-06",6,"PRESERVED_SPECIMEN",549124
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",48
"2019-04-06",6,"LIVING_SPECIMEN",9105
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",56
"2019-07-01",1,"HUMAN_OBSERVATION",5661590
"2019-07-01",1,"PRESERVED_SPECIMEN",3366878
"2019-07-01",1,"OBSERVATION",11743
"2019-07-01",1,"OCCURRENCE",2490
"2019-07-01",5,"PRESERVED_SPECIMEN",50094
"2019-07-01",6,"PRESERVED_SPECIMEN",549124
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"OCCURRENCE",48
"2019-07-01",6,"LIVING_SPECIMEN",9105
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",56
"2019-10-09",1,"HUMAN_OBSERVATION",5661590
"2019-10-09",1,"PRESERVED_SPECIMEN",3366878
"2019-10-09",1,"OBSERVATION",11743
"2019-10-09",1,"OCCURRENCE",2490
"2019-10-09",5,"PRESERVED_SPECIMEN",50094
"2019-10-09",6,"PRESERVED_SPECIMEN",549124
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"OCCURRENCE",48
"2019-10-09",6,"LIVING_SPECIMEN",9105
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"HUMAN_OBSERVATION",56
"2020-01-01",1,"HUMAN_OBSERVATION",5661590
"2020-01-01",1,"PRESERVED_SPECIMEN",3366878
"2020-01-01",1,"OBSERVATION",11743
"2020-01-01",1,"OCCURRENCE",2490
"2020-01-01",5,"PRESERVED_SPECIMEN",50094
"2020-01-01",6,"PRESERVED_SPECIMEN",549124
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"OCCURRENCE",48
"2020-01-01",6,"LIVING_SPECIMEN",9105
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",56
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",1,"PRESERVED_SPECIMEN",3366878
"2020-04-01",1,"OBSERVATION",11743
"2020-04-01",1,"OCCURRENCE",2490
"2020-04-01",1,"HUMAN_OBSERVATION",5661590
"2020-04-01",5,"PRESERVED_SPECIMEN",50094
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",48
"2020-04-01",6,"LIVING_SPECIMEN",9105
"2020-04-01",6,"PRESERVED_SPECIMEN",549124
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"HUMAN_OBSERVATION",56
"2020-07-01",1,"OBSERVATION",11743
"2020-07-01",1,"OCCURRENCE",2490
"2020-07-01",1,"HUMAN_OBSERVATION",8049307
"2020-07-01",1,"PRESERVED_SPECIMEN",3366878
"2020-07-01",5,"PRESERVED_SPECIMEN",50094
"2020-07-01",6,"OCCURRENCE",48
"2020-07-01",6,"LIVING_SPECIMEN",9105
"2020-07-01",6,"PRESERVED_SPECIMEN",549124
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",0,"HUMAN_OBSERVATION",56
"2020-10-01",1,"OBSERVATION",11743
"2020-10-01",1,"OCCURRENCE",2490
"2020-10-01",1,"HUMAN_OBSERVATION",8049307
"2020-10-01",1,"PRESERVED_SPECIMEN",3366878
"2020-10-01",5,"PRESERVED_SPECIMEN",50094
"2020-10-01",6,"OCCURRENCE",48
"2020-10-01",6,"LIVING_SPECIMEN",9105
"2020-10-01",6,"PRESERVED_SPECIMEN",549124
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",56
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",1,"PRESERVED_SPECIMEN",3366878
"2021-01-01",1,"OBSERVATION",11743
"2021-01-01",1,"OCCURRENCE",2490
"2021-01-01",1,"HUMAN_OBSERVATION",8049307
"2021-01-01",5,"PRESERVED_SPECIMEN",50094
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"OCCURRENCE",48
"2021-01-01",6,"LIVING_SPECIMEN",9105
"2021-01-01",6,"PRESERVED_SPECIMEN",549124
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",0,"HUMAN_OBSERVATION",56
"2021-04-01",1,"OBSERVATION",11743
"2021-04-01",1,"OCCURRENCE",2490
"2021-04-01",1,"HUMAN_OBSERVATION",8049307
"2021-04-01",1,"PRESERVED_SPECIMEN",3366878
"2021-04-01",5,"PRESERVED_SPECIMEN",50094
"2021-04-01",6,"OCCURRENCE",48
"2021-04-01",6,"LIVING_SPECIMEN",9105
"2021-04-01",6,"PRESERVED_SPECIMEN",549124
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"HUMAN_OBSERVATION",56
"2021-07-01",1,"OCCURRENCE",2490
"2021-07-01",1,"HUMAN_OBSERVATION",10355061
"2021-07-01",1,"PRESERVED_SPECIMEN",3366878
"2021-07-01",1,"OBSERVATION",11743
"2021-07-01",5,"PRESERVED_SPECIMEN",50094
"2021-07-01",6,"LIVING_SPECIMEN",9105
"2021-07-01",6,"PRESERVED_SPECIMEN",549124
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"OCCURRENCE",48
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"HUMAN_OBSERVATION",56
"2021-10-01",1,"OCCURRENCE",2490
"2021-10-01",1,"HUMAN_OBSERVATION",10355061
"2021-10-01",1,"PRESERVED_SPECIMEN",3366878
"2021-10-01",1,"OBSERVATION",11743
"2021-10-01",5,"PRESERVED_SPECIMEN",50094
"2021-10-01",6,"LIVING_SPECIMEN",9105
"2021-10-01",6,"PRESERVED_SPECIMEN",549124
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",48
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",4
