"snapshot","day","occurrenceCount"
"2017-10-12",169,2
"2008-04-01",182,6
"2010-11-17",363,35
"2013-07-09",136,1
"2016-04-05",36,1
"2017-04-12",102,5
"2008-04-01",183,3
"2010-11-17",364,13
"2013-05-21",298,1
"2013-07-09",137,1
"2008-04-01",184,1
"2009-04-06",91,10
"2010-11-17",365,15
"2012-10-31",134,1
"2017-04-12",104,6
"2012-10-31",135,1
"2016-04-05",39,4
"2016-12-27",27,3
"2017-04-12",105,1
"2008-04-01",186,2
"2012-10-31",136,1
"2013-12-20",30,9
"2016-04-05",40,25
"2009-04-06",94,120
"2012-10-31",137,1
"2013-12-20",31,4
"2015-04-09",277,1
"2016-04-05",41,1
"2017-04-12",107,2
"2017-10-12",175,48
"2009-04-06",95,141
"2016-12-27",30,10
"2017-10-12",176,3
"2008-10-10",1,62
"2009-04-06",96,30
"2013-05-21",304,2
"2016-04-05",43,6
"2016-12-27",31,4
"2017-10-12",177,40
"2008-10-10",3,2
"2011-02-21",277,1
"2017-10-12",179,23
"2008-04-01",192,1
"2013-12-20",36,1
"2017-10-12",180,25
"2013-05-21",308,255
"2016-04-05",47,1
"2017-10-12",181,23
"2016-12-27",36,1
"2017-10-12",182,23
"2013-12-20",39,4
"2015-04-09",285,6
"2017-04-12",115,1
"2013-12-20",40,17
"2013-12-20",41,1
"2016-12-27",39,4
"2016-12-27",40,25
"2008-10-10",11,1
"2011-02-21",285,5
"2013-05-21",314,130
"2013-12-20",43,6
"2016-04-05",53,2
"2016-12-27",41,1
"2017-04-12",119,255
"2008-10-10",12,11
"2009-04-06",107,2
"2013-05-21",315,940
"2016-04-05",54,6
"2017-04-12",120,59
"2008-10-10",13,10
"2013-05-21",316,111
"2015-04-09",291,3
"2016-04-05",55,1
"2016-12-27",43,6
"2008-10-10",14,1
"2013-05-21",317,81
"2016-04-05",56,200
"2008-10-10",15,6
"2013-05-21",318,117
"2016-04-05",57,1068
"2017-04-12",123,5
"2008-10-10",16,4
"2017-10-12",192,5
"2008-10-10",17,12
"2011-02-21",291,2
"2015-04-09",295,14
"2016-04-05",59,13
"2016-12-27",47,1
"2017-10-12",193,1
"2015-04-09",296,6
"2008-10-10",19,1
"2013-07-09",161,2
"2015-04-09",297,4
"2017-04-12",127,1
"2008-10-10",20,6
"2009-04-06",115,1
"2015-04-09",298,1
"2016-04-05",62,4
"2008-10-10",21,2
"2012-03-26",1,71
"2013-07-09",163,1
"2013-12-20",53,2
"2016-04-05",63,1
"2012-03-26",2,9
"2012-07-13",1,71
"2013-12-20",54,4
"2016-04-05",64,7
"2017-04-12",130,1
"2008-10-10",23,25
"2012-03-26",3,3
"2012-07-13",2,9
"2012-10-31",161,2
"2013-12-20",55,1
"2016-04-05",65,5
"2016-12-27",53,2
"2009-04-06",119,255
"2011-02-21",298,1
"2012-07-13",3,3
"2013-12-20",56,27
"2016-04-05",66,33
"2016-12-27",54,6
"2009-04-06",120,59
"2012-10-31",163,1
"2013-05-21",328,1
"2016-12-27",55,1
"2013-05-21",329,5
"2015-04-09",304,2
"2016-12-27",56,200
"2017-04-12",134,1
"2012-03-26",7,1
"2013-05-21",330,1
"2013-07-09",169,2
"2013-12-20",59,10
"2016-04-05",69,1164
"2016-12-27",57,1068
"2017-04-12",135,2
"2008-04-01",216,1
"2012-07-13",7,1
"2017-04-12",136,1
"2012-12-11",1,71
"2013-05-21",332,16
"2016-04-05",71,1
"2016-12-27",59,14
"2017-04-12",137,1
"2017-10-12",205,3
"2008-10-10",30,9
"2011-02-21",304,2
"2012-12-11",2,9
"2013-05-21",333,6
"2013-12-20",62,4
"2015-04-09",308,1806
"2017-10-12",206,4
"2008-10-10",31,4
"2012-03-26",11,2
"2012-10-31",169,2
"2012-12-11",3,3
"2013-05-21",334,20
"2013-12-20",63,1
"2017-10-12",207,4
"2009-04-06",127,1
"2012-03-26",12,11
"2012-07-13",11,2
"2013-05-21",335,14
"2013-12-20",64,7
"2016-12-27",62,4
"2017-10-12",208,2
"2012-03-26",13,12
"2012-07-13",12,11
"2013-05-21",336,1
"2013-07-09",175,62
"2013-12-20",65,5
"2016-04-05",75,1
"2016-12-27",63,1
"2017-10-12",209,2
"2011-02-21",308,15
"2012-03-26",14,1
"2012-07-13",13,12
"2013-07-09",176,9
"2013-12-20",66,29
"2016-12-27",64,7
"2017-10-12",210,2
"2009-04-06",130,1
"2012-03-26",15,7
"2012-07-13",14,1
"2012-12-11",7,1
"2013-07-09",177,45
"2016-12-27",65,5
"2017-10-12",211,3
"2012-03-26",16,4
"2012-07-13",15,7
"2013-05-21",339,48
"2016-12-27",66,33
"2017-10-12",212,4
"2012-03-26",17,13
"2012-07-13",16,4
"2012-10-31",175,35
"2013-05-21",340,1
"2013-07-09",179,25
"2015-04-09",315,401
"2017-10-12",213,3
"2012-07-13",17,13
"2012-10-31",176,9
"2013-05-21",341,54
"2013-07-09",180,13
"2015-04-09",316,42
"2017-10-12",214,4
"2008-10-10",39,4
"2009-04-06",134,1
"2012-03-26",19,1
"2012-10-31",177,36
"2012-12-11",11,2
"2013-05-21",342,90
"2013-07-09",181,16
"2016-12-27",69,1164
"2017-10-12",215,3
"2008-10-10",40,5
"2009-04-06",135,1
"2011-02-21",314,130
"2012-03-26",20,344
"2012-07-13",19,1
"2012-12-11",12,11
"2013-05-21",343,22
"2013-07-09",182,27
"2015-04-09",318,1
"2017-10-12",216,4
"2008-10-10",41,1
"2009-04-06",136,1
"2011-02-21",315,539
"2012-07-13",20,344
"2012-10-31",179,19
"2012-12-11",13,12
"2016-12-27",71,1
"2017-10-12",217,2
"2009-04-06",137,1
"2011-02-21",316,111
"2012-10-31",180,12
"2012-12-11",14,1
"2017-04-12",150,1
"2017-10-12",218,2
"2008-10-10",43,6
"2011-02-21",317,81
"2012-03-26",23,25
"2012-10-31",181,11
"2012-12-11",15,7
"2016-04-05",85,3
"2017-04-12",151,10
"2017-10-12",219,4
"2008-04-01",232,1
"2011-02-21",318,117
"2012-07-13",23,25
"2012-10-31",182,25
"2012-12-11",16,4
"2016-04-05",86,4
"2017-10-12",220,3
"2012-12-11",17,13
"2016-12-27",75,1
"2017-04-12",153,9
"2017-10-12",221,4
"2017-04-12",154,1
"2017-10-12",222,4
"2012-12-11",19,1
"2017-10-12",223,4
"2008-04-01",236,2
"2012-12-11",20,344
"2017-04-12",156,3
"2017-10-12",224,1
"2008-04-01",237,3
"2016-04-05",91,11
"2017-10-12",225,3
"2008-04-01",238,2
"2012-03-26",30,9
"2013-05-21",353,1
"2015-04-09",328,1
"2017-10-12",226,2
"2012-03-26",31,4
"2012-07-13",30,9
"2012-12-11",23,25
"2013-05-21",354,1
"2015-04-09",329,5
"2017-10-12",227,8
"2008-04-01",240,6
"2012-07-13",31,4
"2015-04-09",330,2
"2016-04-05",94,120
"2017-10-12",228,11
"2008-10-10",53,2
"2013-05-21",356,2
"2016-04-05",95,141
"2017-04-12",161,2
"2017-10-12",229,15
"2008-10-10",54,4
"2011-02-21",328,1
"2013-05-21",357,1
"2015-04-09",332,19
"2016-04-05",96,30
"2017-10-12",230,5
"2008-10-10",55,1
"2011-02-21",329,5
"2015-04-09",333,7
"2015-07-03",1,71
"2016-04-05",97,3
"2016-12-27",85,3
"2017-04-12",163,1
"2017-10-12",231,19
"2008-10-10",56,2
"2011-02-21",330,1
"2012-03-26",36,1
"2015-04-09",334,20
"2015-07-03",2,9
"2016-12-27",86,4
"2017-10-12",232,30
"2008-04-01",245,12
"2012-07-13",36,1
"2013-05-21",360,1
"2015-04-09",335,14
"2015-07-03",3,3
"2016-04-05",99,1
"2017-10-12",233,22
"2011-02-21",332,15
"2012-12-11",30,9
"2013-05-21",361,1
"2015-04-09",336,1
"2017-10-12",234,30
"2008-10-10",59,10
"2011-02-21",333,6
"2012-03-26",39,4
"2012-12-11",31,4
"2013-05-21",362,9
"2013-12-20",91,10
"2015-04-09",337,3
"2017-10-12",235,17
"2011-02-21",334,20
"2012-03-26",40,17
"2012-07-13",39,4
"2013-05-21",363,35
"2017-10-12",236,2
"2011-02-21",335,14
"2012-03-26",41,1
"2012-07-13",40,17
"2013-05-21",364,13
"2015-04-09",339,49
"2015-07-03",7,2
"2016-12-27",91,11
"2017-04-12",169,2
"2008-10-10",62,3
"2011-02-21",336,1
"2012-07-13",41,1
"2013-05-21",365,15
"2013-12-20",94,120
"2015-04-09",340,19
"2008-10-10",63,2
"2012-03-26",43,6
"2013-12-20",95,141
"2015-04-09",341,54
"2016-04-05",105,1
"2008-10-10",64,6
"2012-07-13",43,6
"2012-12-11",36,1
"2013-12-20",96,30
"2015-04-09",342,90
"2016-12-27",94,120
"2008-10-10",65,5
"2011-02-21",339,48
"2013-12-20",97,1
"2015-04-09",343,22
"2015-07-03",11,2
"2016-04-05",107,2
"2016-12-27",95,141
"2008-10-10",66,22
"2011-02-21",340,1
"2015-07-03",12,11
"2016-12-27",96,30
"2011-02-21",341,54
"2012-12-11",39,4
"2013-12-20",99,1
"2015-04-09",345,1
"2015-07-03",13,12
"2016-12-27",97,2
"2017-04-12",175,48
"2009-04-06",163,1
"2011-02-21",342,90
"2012-12-11",40,17
"2015-07-03",14,1
"2017-04-12",176,3
"2011-02-21",343,22
"2012-12-11",41,1
"2015-07-03",15,7
"2016-12-27",99,1
"2017-04-12",177,40
"2015-07-03",16,4
"2012-12-11",43,6
"2015-07-03",17,13
"2017-04-12",179,23
"2015-04-09",350,1
"2017-04-12",180,25
"2012-03-26",53,2
"2015-07-03",19,1
"2016-04-05",115,1
"2017-04-12",181,23
"2012-03-26",54,4
"2012-07-13",53,2
"2015-07-03",20,344
"2017-04-12",182,22
"2012-03-26",55,1
"2012-07-13",54,4
"2013-12-20",107,2
"2015-04-09",353,7
"2016-12-27",105,1
"2012-03-26",56,27
"2012-07-13",55,1
"2015-04-09",354,11
"2008-10-10",77,6
"2011-02-21",351,1
"2012-07-13",56,27
"2015-04-09",355,14
"2015-07-03",23,25
"2016-04-05",119,255
"2016-12-27",107,2
"2008-10-10",78,7
"2015-04-09",356,5
"2016-04-05",120,59
"2008-04-01",267,2
"2008-10-10",79,10
"2011-02-21",353,1
"2012-03-26",59,10
"2015-04-09",357,1
"2008-10-10",80,13
"2009-04-06",175,17
"2011-02-21",354,2
"2012-07-13",59,10
"2008-04-01",269,1
"2009-04-06",176,6
"2012-12-11",53,2
"2015-07-03",27,3
"2008-10-10",82,3
"2009-04-06",177,10
"2011-02-21",356,2
"2012-03-26",62,4
"2012-12-11",54,4
"2015-04-09",360,1
"2016-04-05",124,5
"2008-10-10",83,5
"2011-02-21",357,1
"2012-03-26",63,1
"2012-07-13",62,4
"2012-12-11",55,1
"2013-12-20",115,1
"2014-09-08",1,71
"2015-04-09",361,1
"2009-04-06",179,8
"2012-03-26",64,7
"2012-07-13",63,1
"2012-12-11",56,27
"2014-09-08",2,9
"2015-04-09",362,9
"2015-07-03",30,9
"2017-04-12",192,5
"2008-10-10",85,4
"2009-04-06",180,2
"2012-03-26",65,5
"2012-07-13",64,7
"2014-09-08",3,3
"2015-04-09",363,39
"2015-07-03",31,4
"2016-04-05",127,1
"2016-12-27",115,1
"2017-04-12",193,1
"2008-10-10",86,7
"2009-04-06",181,2
"2011-02-21",360,1
"2012-03-26",66,29
"2012-07-13",65,5
"2015-04-09",364,13
"2009-04-06",182,10
"2011-02-21",361,1
"2012-07-13",66,29
"2012-12-11",59,10
"2013-12-20",119,255
"2015-04-09",365,15
"2011-02-21",362,9
"2013-12-20",120,59
"2016-04-05",130,1
"2008-04-01",277,2
"2008-10-10",89,1
"2011-02-21",363,35
"2014-09-08",7,2
"2016-12-27",119,255
"2008-10-10",90,9
"2011-02-21",364,13
"2012-12-11",62,4
"2015-07-03",36,1
"2016-12-27",120,59
"2008-10-10",91,10
"2011-02-21",365,15
"2012-12-11",63,1
"2008-10-10",92,4
"2012-12-11",64,7
"2016-04-05",134,1
"2008-04-01",281,1
"2008-10-10",93,10
"2012-12-11",65,5
"2013-07-09",235,2
"2014-09-08",11,2
"2015-07-03",39,4
"2016-04-05",135,2
"2016-12-27",123,5
"2008-10-10",94,120
"2012-12-11",66,29
"2013-07-09",236,2
"2014-09-08",12,11
"2015-07-03",40,17
"2016-04-05",136,1
"2008-10-10",95,141
"2013-12-20",127,1
"2014-09-08",13,12
"2015-07-03",41,1
"2016-04-05",137,1
"2017-10-12",271,2
"2008-10-10",96,45
"2014-09-08",14,1
"2017-10-12",272,1
"2008-10-10",97,6
"2012-10-31",235,2
"2014-09-08",15,7
"2015-07-03",43,6
"2016-12-27",127,1
"2012-10-31",236,2
"2013-07-09",240,3
"2013-12-20",130,1
"2014-09-08",16,4
"2014-09-08",17,13
"2016-12-27",130,1
"2014-09-08",19,1
"2015-07-03",47,1
"2017-10-12",277,1
"2008-10-10",102,5
"2012-10-31",240,3
"2013-12-20",134,1
"2014-09-08",20,344
"2013-12-20",135,1
"2008-10-10",104,2
"2013-12-20",136,1
"2016-12-27",134,1
"2008-10-10",105,5
"2013-12-20",137,1
"2014-09-08",23,25
"2016-12-27",135,2
"2016-12-27",136,1
"2008-10-10",107,2
"2015-07-03",53,2
"2016-12-27",137,1
"2008-10-10",108,5
"2015-07-03",54,4
"2016-04-05",150,1
"2014-09-08",27,1
"2015-07-03",55,1
"2016-04-05",151,5
"2017-10-12",285,6
"2008-04-01",298,1
"2008-10-10",110,1
"2015-07-03",56,199
"2012-03-26",91,10
"2015-07-03",57,1068
"2016-04-05",153,4
"2012-07-13",91,10
"2014-09-08",30,9
"2014-09-08",31,4
"2015-07-03",59,10
"2017-10-12",289,25
"2012-03-26",94,120
"2016-04-05",156,3
"2017-10-12",290,3
"2012-03-26",95,141
"2012-07-13",94,120
"2017-10-12",291,26
"2012-03-26",96,30
"2012-07-13",95,141
"2015-07-03",62,4
"2017-10-12",292,9
"2012-03-26",97,1
"2012-07-13",96,30
"2015-07-03",63,1
"2017-10-12",293,31
"2008-10-10",118,4
"2012-07-13",97,1
"2014-09-08",36,1
"2015-07-03",64,7
"2008-10-10",119,255
"2012-03-26",99,1533
"2012-12-11",91,10
"2015-07-03",65,5
"2016-04-05",161,2
"2017-04-12",227,7
"2017-10-12",295,15
"2008-10-10",120,61
"2012-07-13",99,1533
"2015-07-03",66,29
"2016-12-27",150,1
"2017-04-12",228,7
"2017-10-12",296,6
"2014-09-08",39,4
"2016-04-05",163,1
"2016-12-27",151,5
"2017-04-12",229,12
"2017-10-12",297,4
"2012-12-11",94,120
"2014-09-08",40,17
"2017-04-12",230,3
"2017-10-12",298,1
"2012-12-11",95,141
"2014-09-08",41,1
"2015-07-03",69,1164
"2016-12-27",153,4
"2017-04-12",231,17
"2012-12-11",96,30
"2017-04-12",232,30
"2012-12-11",97,1
"2014-09-08",43,6
"2015-07-03",71,1
"2017-04-12",233,22
"2017-10-12",301,10
"2016-12-27",156,3
"2017-04-12",234,30
"2012-03-26",107,2
"2012-12-11",99,1533
"2016-04-05",169,2
"2017-04-12",235,17
"2017-04-12",236,2
"2017-10-12",304,3
"2013-12-20",161,2
"2014-09-08",47,1
"2013-12-20",163,1
"2016-12-27",161,2
"2017-10-12",308,1806
"2008-10-10",133,1
"2016-04-05",175,61
"2016-12-27",163,1
"2016-04-05",176,7
"2012-03-26",115,1
"2013-07-09",277,1
"2014-09-08",53,2
"2016-04-05",177,51
"2008-10-10",136,2
"2012-07-13",115,1
"2014-09-08",54,4
"2013-12-20",169,2
"2014-09-08",55,1
"2016-04-05",179,27
"2014-09-08",56,138
"2016-04-05",180,21
"2012-03-26",119,255
"2012-10-31",277,1
"2014-09-08",57,562
"2015-07-03",85,3
"2016-04-05",181,17
"2016-12-27",169,2
"2017-10-12",315,401
"2008-04-01",328,1
"2012-03-26",120,59
"2012-07-13",119,255
"2015-07-03",86,3
"2016-04-05",182,27
"2017-10-12",316,42
"2008-04-01",329,6
"2012-07-13",120,59
"2014-09-08",59,10
"2008-04-01",330,2
"2017-10-12",318,1
"2012-12-11",115,1
"2013-07-09",285,5
"2013-12-20",175,62
"2017-10-12",319,1
"2008-04-01",332,14
"2013-12-20",176,9
"2014-09-08",62,4
"2009-04-06",240,3
"2013-12-20",177,46
"2014-09-08",63,1
"2015-07-03",91,11
"2016-12-27",175,55
"2017-10-12",321,8
"2013-12-20",178,1
"2014-09-08",64,7
"2016-12-27",176,3
"2012-03-26",127,1
"2012-10-31",285,5
"2012-12-11",119,255
"2013-12-20",179,24
"2014-09-08",65,5
"2016-12-27",177,59
"2017-10-12",323,1
"2012-07-13",127,1
"2012-12-11",120,59
"2013-12-20",180,13
"2014-09-08",66,29
"2015-07-03",94,120
"2013-07-09",291,2
"2013-12-20",181,17
"2015-07-03",95,141
"2016-12-27",179,30
"2012-03-26",130,1
"2013-12-20",182,28
"2015-07-03",96,30
"2016-12-27",180,33
"2012-07-13",130,1
"2014-09-08",69,1164
"2015-07-03",97,3
"2016-04-05",193,1
"2016-12-27",181,31
"2016-12-27",182,30
"2017-10-12",328,4
"2008-04-01",341,1
"2012-10-31",291,2
"2015-07-03",99,1
"2017-10-12",329,6
"2012-03-26",134,1
"2017-10-12",330,2
"2012-03-26",135,1
"2012-07-13",134,1
"2012-12-11",127,1
"2012-03-26",136,1
"2012-07-13",135,1
"2013-07-09",298,1
"2017-10-12",332,20
"2012-03-26",137,1
"2012-07-13",136,1
"2017-10-12",333,8
"2012-07-13",137,1
"2012-12-11",130,1
"2017-10-12",334,10
"2015-07-03",105,1
"2017-10-12",335,7
"2012-10-31",298,1
"2017-10-12",336,1
"2015-07-03",107,2
"2017-10-12",337,5
"2012-12-11",134,1
"2013-07-09",304,2
"2008-04-01",351,1
"2012-12-11",135,1
"2016-12-27",193,1
"2017-04-12",271,2
"2017-10-12",339,55
"2012-12-11",136,1
"2017-04-12",272,1
"2017-10-12",340,20
"2012-12-11",137,1
"2017-10-12",341,52
"2008-04-01",354,1
"2012-10-31",304,2
"2013-07-09",308,255
"2017-10-12",342,90
"2017-10-12",343,22
"2015-07-03",115,1
"2017-04-12",277,1
"2017-10-12",345,1
"2012-10-31",308,255
"2008-04-01",360,1
"2013-07-09",314,130
"2008-04-01",361,2
"2013-07-09",315,940
"2014-09-08",91,10
"2015-07-03",119,255
"2008-04-01",362,16
"2013-07-09",316,111
"2015-07-03",120,59
"2017-10-12",350,1
"2008-04-01",363,41
"2008-10-10",175,11
"2013-07-09",317,81
"2017-10-12",351,1
"2008-04-01",364,17
"2008-10-10",176,6
"2012-10-31",314,130
"2013-07-09",318,117
"2014-09-08",94,120
"2017-10-12",352,1
"2008-04-01",365,18
"2008-10-10",177,6
"2012-10-31",315,940
"2014-09-08",95,141
"2017-04-12",285,6
"2017-10-12",353,7
"2008-10-10",178,3
"2012-10-31",316,111
"2014-09-08",96,30
"2015-07-03",124,5
"2017-10-12",354,11
"2008-10-10",179,4
"2012-10-31",317,81
"2014-09-08",97,1
"2017-10-12",355,19
"2008-10-10",180,1
"2012-10-31",318,117
"2017-10-12",356,5
"2008-10-10",181,1
"2012-03-26",161,2
"2014-09-08",99,1
"2015-07-03",127,1
"2017-04-12",289,25
"2017-10-12",357,1
"2008-10-10",182,5
"2009-04-06",277,1
"2012-07-13",161,2
"2017-04-12",290,3
"2008-10-10",183,3
"2012-03-26",163,1
"2017-04-12",291,26
"2008-10-10",184,1
"2012-07-13",163,1
"2015-07-03",130,1
"2017-04-12",292,9
"2017-10-12",360,1
"2017-04-12",293,31
"2017-10-12",361,1
"2008-10-10",186,2
"2009-09-25",1,62
"2013-07-09",328,1
"2017-10-12",362,9
"2013-07-09",329,5
"2014-09-08",105,1
"2016-04-05",229,1
"2017-04-12",295,15
"2017-10-12",363,41
"2009-09-25",3,3
"2013-07-09",330,1
"2015-07-03",134,1
"2016-04-05",230,3
"2017-04-12",296,6
"2017-10-12",364,18
"2012-03-26",169,2
"2012-12-11",161,2
"2014-09-08",107,2
"2015-07-03",135,1
"2016-04-05",231,17
"2017-04-12",297,4
"2017-10-12",365,20
"2009-04-06",285,5
"2012-07-13",169,2
"2012-10-31",328,1
"2013-07-09",332,16
"2015-07-03",136,1
"2016-04-05",232,30
"2017-04-12",298,1
"2012-10-31",329,5
"2012-12-11",163,1
"2013-07-09",333,6
"2015-07-03",137,1
"2016-04-05",233,22
"2008-10-10",192,1
"2012-10-31",330,1
"2013-07-09",334,20
"2016-04-05",234,28
"2013-07-09",335,14
"2016-04-05",235,15
"2017-04-12",301,10
"2012-10-31",332,16
"2013-07-09",336,1
"2016-04-05",236,2
"2012-03-26",175,35
"2012-10-31",333,6
"2009-09-25",11,1
"2012-03-26",176,9
"2012-07-13",175,35
"2012-10-31",334,20
"2017-04-12",304,3
"2009-09-25",12,11
"2012-03-26",177,36
"2012-07-13",176,9
"2012-10-31",335,14
"2012-12-11",169,2
"2013-07-09",339,48
"2014-09-08",115,1
"2009-09-25",13,10
"2012-07-13",177,36
"2012-10-31",336,1
"2013-07-09",340,2
"2009-09-25",14,1
"2012-03-26",179,19
"2013-07-09",341,54
"2016-12-27",229,1
"2009-09-25",15,6
"2012-03-26",180,12
"2012-07-13",179,19
"2013-07-09",342,90
"2016-12-27",230,3
"2017-04-12",308,1806
"2009-09-25",16,4
"2012-03-26",181,11
"2012-07-13",180,12
"2012-10-31",339,48
"2013-07-09",343,22
"2014-09-08",119,255
"2016-12-27",231,17
"2009-09-25",17,12
"2012-03-26",182,25
"2012-07-13",181,11
"2012-10-31",340,1
"2014-09-08",120,59
"2016-12-27",232,30
"2009-04-06",298,1
"2012-07-13",182,25
"2012-10-31",341,54
"2012-12-11",175,35
"2013-12-20",235,2
"2016-12-27",233,22
"2009-09-25",19,1
"2012-10-31",342,90
"2012-12-11",176,9
"2013-12-20",236,2
"2015-07-03",150,1
"2016-12-27",234,30
"2009-09-25",20,6
"2012-10-31",343,22
"2012-12-11",177,36
"2015-07-03",151,5
"2016-12-27",235,17
"2014-09-08",124,5
"2016-12-27",236,2
"2012-12-11",179,19
"2015-07-03",153,4
"2017-04-12",315,401
"2009-09-25",23,25
"2012-12-11",180,12
"2013-12-20",240,3
"2017-04-12",316,42
"2010-04-01",1,62
"2012-12-11",181,11
"2014-09-08",127,1
"2010-04-01",2,9
"2012-12-11",182,25
