"snapshot","kingdom","speciesCount"
"2017-07-24",1,8482
"2017-07-24",3,3
"2017-07-24",4,26
"2017-07-24",5,173
"2017-07-24",6,5528
"2017-07-24",7,3
"2017-10-12",1,8484
"2017-10-12",3,3
"2017-10-12",4,23
"2017-10-12",5,175
"2017-10-12",6,4761
"2017-10-12",7,3
"2017-12-22",1,8728
"2017-12-22",3,3
"2017-12-22",4,23
"2017-12-22",5,176
"2017-12-22",6,4797
"2017-12-22",7,3
"2018-04-09",1,8863
"2018-04-09",3,3
"2018-04-09",4,98
"2018-04-09",5,179
"2018-04-09",6,5553
"2018-04-09",7,3
"2018-07-11",1,9004
"2018-07-11",3,3
"2018-07-11",4,98
"2018-07-11",5,181
"2018-07-11",6,5906
"2018-07-11",7,3
"2018-09-28",1,9350
"2018-09-28",3,3
"2018-09-28",4,99
"2018-09-28",5,189
"2018-09-28",6,5921
"2018-09-28",7,3
"2019-01-01",1,9504
"2019-01-01",3,3
"2019-01-01",4,105
"2019-01-01",5,193
"2019-01-01",6,5985
"2019-01-01",7,3
"2019-04-06",1,9895
"2019-04-06",3,3
"2019-04-06",4,105
"2019-04-06",5,195
"2019-04-06",6,6011
"2019-04-06",7,3
"2019-07-01",1,10071
"2019-07-01",3,3
"2019-07-01",4,105
"2019-07-01",5,201
"2019-07-01",6,6278
"2019-07-01",7,3
"2019-10-09",1,10210
"2019-10-09",3,3
"2019-10-09",4,105
"2019-10-09",5,206
"2019-10-09",6,6299
"2019-10-09",7,3
"2020-01-01",1,10153
"2020-01-01",3,3
"2020-01-01",4,105
"2020-01-01",5,207
"2020-01-01",6,6311
"2020-01-01",7,3
"2020-04-01",1,10492
"2020-04-01",3,3
"2020-04-01",4,105
"2020-04-01",5,207
"2020-04-01",6,6507
"2020-04-01",7,3
"2020-07-01",1,10558
"2020-07-01",3,3
"2020-07-01",4,113
"2020-07-01",5,222
"2020-07-01",6,6574
"2020-07-01",7,3
"2020-10-01",1,10665
"2020-10-01",3,3
"2020-10-01",4,248
"2020-10-01",5,223
"2020-10-01",6,6572
"2020-10-01",7,2
"2021-01-01",1,10706
"2021-01-01",3,3
"2021-01-01",4,247
"2021-01-01",5,228
"2021-01-01",6,6579
"2021-01-01",7,2
"2021-04-01",1,10749
"2021-04-01",3,3
"2021-04-01",4,247
"2021-04-01",5,230
"2021-04-01",6,6585
"2021-04-01",7,2
"2021-07-01",1,10868
"2021-07-01",3,3
"2021-07-01",4,247
"2021-07-01",5,230
"2021-07-01",6,6449
"2021-07-01",7,2
"2021-10-01",1,10966
"2021-10-01",3,3
"2021-10-01",4,251
"2021-10-01",5,235
"2021-10-01",6,6471
"2021-10-01",7,2
"2022-01-01",1,10981
"2022-01-01",3,3
"2022-01-01",4,252
"2022-01-01",5,236
"2022-01-01",6,6476
"2022-01-01",7,2
"2022-04-01",1,11054
"2022-04-01",3,3
"2022-04-01",4,252
"2022-04-01",5,214
"2022-04-01",6,6558
"2022-04-01",7,2
"2022-07-01",1,10918
"2022-07-01",3,5
"2022-07-01",4,253
"2022-07-01",5,217
"2022-07-01",6,6608
"2022-07-01",7,2
"2022-10-01",1,10931
"2022-10-01",3,5
"2022-10-01",4,252
"2022-10-01",5,216
"2022-10-01",6,6584
"2022-10-01",7,2
