"snapshot","kingdom","speciesCount"
"2012-01-18",5,319
"2012-01-18",6,1885
"2012-01-18",7,29
"2012-03-26",1,2733
"2012-03-26",3,2
"2012-03-26",4,860
"2012-03-26",5,319
"2012-03-26",6,1885
"2012-03-26",7,29
"2012-07-13",1,2749
"2012-07-13",3,2
"2012-07-13",4,860
"2012-07-13",5,319
"2012-07-13",6,1885
"2012-07-13",7,31
"2012-10-31",1,2751
"2012-10-31",3,2
"2012-10-31",4,860
"2012-10-31",5,319
"2012-10-31",6,1885
"2012-10-31",7,31
"2012-12-11",1,2751
"2012-12-11",3,2
"2012-12-11",4,860
"2012-12-11",5,319
"2012-12-11",6,1885
"2012-12-11",7,31
"2013-02-20",1,2752
"2013-02-20",3,2
"2013-02-20",4,860
"2013-02-20",5,319
"2013-02-20",6,1885
"2013-02-20",7,31
"2013-05-21",1,2754
"2013-05-21",3,2
"2013-05-21",4,860
"2013-05-21",5,319
"2013-05-21",6,1885
"2013-05-21",7,31
"2013-07-09",1,2754
"2013-07-09",3,2
"2013-07-09",4,860
"2013-07-09",5,319
"2013-07-09",6,1885
"2013-07-09",7,31
"2013-09-10",1,2794
"2013-09-10",3,2
"2013-09-10",4,860
"2013-09-10",5,319
"2013-09-10",6,1885
"2013-09-10",7,31
"2013-12-20",1,2808
"2013-12-20",3,2
"2013-12-20",4,765
"2013-12-20",5,320
"2013-12-20",6,1888
"2013-12-20",7,31
"2014-03-28",1,2833
"2014-03-28",3,2
"2014-03-28",4,833
"2014-03-28",5,320
"2014-03-28",6,1893
"2014-03-28",7,31
"2014-09-08",1,2893
"2014-09-08",3,2
"2014-09-08",4,853
"2014-09-08",5,320
"2014-09-08",6,1926
"2014-09-08",7,31
"2015-01-19",1,3730
"2015-01-19",3,3
"2015-01-19",4,860
"2015-01-19",5,568
"2015-01-19",6,2710
"2015-01-19",7,44
"2015-04-09",1,3735
"2015-04-09",3,3
"2015-04-09",4,860
"2015-04-09",5,568
"2015-04-09",6,2710
"2015-04-09",7,44
"2015-07-03",1,3930
"2015-07-03",3,4
"2015-07-03",4,876
"2015-07-03",5,683
"2015-07-03",6,2978
"2015-07-03",7,50
"2015-10-01",1,3966
"2015-10-01",3,4
"2015-10-01",4,879
"2015-10-01",5,708
"2015-10-01",6,3065
"2015-10-01",7,50
"2016-01-04",1,4035
"2016-01-04",3,4
"2016-01-04",4,885
"2016-01-04",5,726
"2016-01-04",6,3174
"2016-01-04",7,52
"2016-04-05",1,4476
"2016-04-05",3,4
"2016-04-05",4,893
"2016-04-05",5,765
"2016-04-05",6,3363
"2016-04-05",7,54
"2016-07-04",1,4564
"2016-07-04",3,4
"2016-07-04",4,904
"2016-07-04",5,789
"2016-07-04",6,3406
"2016-07-04",7,52
"2016-10-07",1,4738
"2016-10-07",3,5
"2016-10-07",4,909
"2016-10-07",5,823
"2016-10-07",6,3543
"2016-10-07",7,52
"2016-12-27",1,4772
"2016-12-27",3,5
"2016-12-27",4,909
"2016-12-27",5,827
"2016-12-27",6,3576
"2016-12-27",7,52
"2017-04-12",1,7204
"2017-04-12",3,8
"2017-04-12",4,1374
"2017-04-12",5,889
"2017-04-12",6,3810
"2017-04-12",7,53
"2017-07-24",1,7308
"2017-07-24",3,8
"2017-07-24",4,1374
"2017-07-24",5,987
"2017-07-24",6,3912
"2017-07-24",7,53
"2017-10-12",1,7334
"2017-10-12",3,8
"2017-10-12",4,1374
"2017-10-12",5,1012
"2017-10-12",6,3941
"2017-10-12",7,54
"2017-12-22",1,7354
"2017-12-22",3,64
"2017-12-22",4,1858
"2017-12-22",5,1035
"2017-12-22",6,4109
"2017-12-22",7,54
"2018-04-09",1,7243
"2018-04-09",3,64
"2018-04-09",4,1726
"2018-04-09",5,1109
"2018-04-09",6,4191
"2018-04-09",7,55
"2018-07-11",1,7364
"2018-07-11",3,64
"2018-07-11",4,1614
"2018-07-11",5,1149
"2018-07-11",6,4240
"2018-07-11",7,57
"2018-09-28",1,8177
"2018-09-28",3,64
"2018-09-28",4,1615
"2018-09-28",5,1175
"2018-09-28",6,4283
"2018-09-28",7,59
"2019-01-01",1,8539
"2019-01-01",3,68
"2019-01-01",4,1678
"2019-01-01",5,1217
"2019-01-01",6,4373
"2019-01-01",7,60
"2019-04-06",1,7605
"2019-04-06",3,66
"2019-04-06",4,1547
"2019-04-06",5,1272
"2019-04-06",6,4373
"2019-04-06",7,61
"2019-07-01",1,7834
"2019-07-01",3,67
"2019-07-01",4,1543
"2019-07-01",5,1406
"2019-07-01",6,4450
"2019-07-01",7,63
"2019-10-09",1,7922
"2019-10-09",3,68
"2019-10-09",4,1533
"2019-10-09",5,1447
"2019-10-09",6,4599
"2019-10-09",7,62
"2020-01-01",1,8452
"2020-01-01",3,68
"2020-01-01",4,1412
"2020-01-01",5,1496
"2020-01-01",6,4715
"2020-01-01",7,63
"2020-01-01",8,2
"2020-04-01",1,8609
"2020-04-01",3,68
"2020-04-01",4,1413
"2020-04-01",5,1543
"2020-04-01",6,4761
"2020-04-01",7,63
"2020-04-01",8,2
"2020-07-01",1,8753
"2020-07-01",3,67
"2020-07-01",4,1414
"2020-07-01",5,1595
"2020-07-01",6,4837
"2020-07-01",7,51
"2020-07-01",8,2
"2020-10-01",1,8856
"2020-10-01",3,67
"2020-10-01",4,1419
"2020-10-01",5,1701
"2020-10-01",6,4874
"2020-10-01",7,54
"2020-10-01",8,2
"2021-01-01",1,8945
"2021-01-01",3,67
"2021-01-01",4,1418
"2021-01-01",5,1722
"2021-01-01",6,4916
"2021-01-01",7,58
"2021-01-01",8,2
"2021-04-01",1,9069
"2021-04-01",3,67
"2021-04-01",4,1455
"2021-04-01",5,1748
"2021-04-01",6,4998
"2021-04-01",7,62
"2021-04-01",8,3
"2021-07-01",1,9259
"2021-07-01",3,69
"2021-07-01",4,1461
"2021-07-01",5,1795
"2021-07-01",6,5044
"2021-07-01",7,62
"2021-07-01",8,3
"2021-10-01",1,9313
"2021-10-01",3,70
"2021-10-01",4,1460
"2021-10-01",5,1823
"2021-10-01",6,5114
"2021-10-01",7,63
"2021-10-01",8,3
"2022-01-01",1,9460
"2022-01-01",3,70
"2022-01-01",4,1460
"2022-01-01",5,1840
"2022-01-01",6,5164
"2022-01-01",7,63
"2022-01-01",8,3
"2022-04-01",1,9626
"2022-04-01",3,71
"2022-04-01",4,1463
"2022-04-01",5,1881
"2022-04-01",6,5238
"2022-04-01",7,66
"2022-04-01",8,3
"2022-07-01",1,9654
"2022-07-01",3,73
"2022-07-01",4,1456
"2022-07-01",5,1917
"2022-07-01",6,5257
"2022-07-01",7,66
"2022-07-01",8,3
"2022-10-01",1,9591
"2022-10-01",3,73
"2022-10-01",4,1456
"2022-10-01",5,1963
"2022-10-01",6,5316
"2022-10-01",7,68
"2022-10-01",8,3
"2023-01-01",1,9725
"2023-01-01",3,74
"2023-01-01",4,1706
"2023-01-01",5,1979
"2023-01-01",6,5365
"2023-01-01",7,70
"2023-01-01",8,4
"2023-04-01",1,9843
"2023-04-01",3,73
"2023-04-01",4,1689
"2023-04-01",5,2004
"2023-04-01",6,5441
"2023-04-01",7,72
"2023-04-01",8,4
"2023-07-01",1,9947
"2023-07-01",3,74
"2023-07-01",4,1694
"2023-07-01",5,2463
"2023-07-01",6,5490
"2023-07-01",7,76
"2023-07-01",8,4
"2023-10-01",1,10225
"2023-10-01",3,77
"2023-10-01",4,1707
"2023-10-01",5,2454
"2023-10-01",6,5490
"2023-10-01",7,79
"2023-10-01",8,5
"2024-01-01",1,10299
"2024-01-01",3,77
"2024-01-01",4,1710
"2024-01-01",5,2450
"2024-01-01",6,5528
"2024-01-01",7,77
"2024-01-01",8,5
"2024-04-01",1,10456
"2024-04-01",3,78
"2024-04-01",4,1740
"2024-04-01",5,2448
"2024-04-01",6,5551
"2024-04-01",7,79
"2024-04-01",8,4
