"snapshot","kingdom","speciesCount"
"2013-02-20",5,5831
"2013-02-20",6,7016
"2013-02-20",7,173
"2013-05-21",1,5859
"2013-05-21",3,102
"2013-05-21",4,319
"2013-05-21",5,5831
"2013-05-21",6,7038
"2013-05-21",7,173
"2013-07-09",1,5924
"2013-07-09",3,102
"2013-07-09",4,440
"2013-07-09",5,5864
"2013-07-09",6,7049
"2013-07-09",7,173
"2013-09-10",1,5910
"2013-09-10",3,102
"2013-09-10",4,440
"2013-09-10",5,5864
"2013-09-10",6,7048
"2013-09-10",7,173
"2013-12-20",1,5866
"2013-12-20",3,102
"2013-12-20",4,440
"2013-12-20",5,5829
"2013-12-20",6,7048
"2013-12-20",7,173
"2014-03-28",1,6203
"2014-03-28",3,107
"2014-03-28",4,1020
"2014-03-28",5,5867
"2014-03-28",6,7058
"2014-03-28",7,173
"2014-09-08",1,4932
"2014-09-08",3,77
"2014-09-08",4,466
"2014-09-08",5,6005
"2014-09-08",6,7222
"2014-09-08",7,170
"2015-01-19",1,5059
"2015-01-19",3,78
"2015-01-19",4,586
"2015-01-19",5,6148
"2015-01-19",6,7289
"2015-01-19",7,173
"2015-04-09",1,6572
"2015-04-09",3,78
"2015-04-09",4,782
"2015-04-09",5,6199
"2015-04-09",6,7374
"2015-04-09",7,173
"2015-07-03",1,6767
"2015-07-03",3,78
"2015-07-03",4,710
"2015-07-03",5,6321
"2015-07-03",6,8052
"2015-07-03",7,173
"2015-10-01",1,8386
"2015-10-01",3,116
"2015-10-01",4,1008
"2015-10-01",5,7086
"2015-10-01",6,8353
"2015-10-01",7,181
"2016-01-04",1,8425
"2016-01-04",3,116
"2016-01-04",4,1009
"2016-01-04",5,7068
"2016-01-04",6,8422
"2016-01-04",7,181
"2016-04-05",1,8615
"2016-04-05",3,116
"2016-04-05",4,1006
"2016-04-05",5,7081
"2016-04-05",6,8514
"2016-04-05",7,182
"2016-07-04",1,8954
"2016-07-04",3,130
"2016-07-04",4,1060
"2016-07-04",5,7216
"2016-07-04",6,10926
"2016-07-04",7,182
"2016-10-07",1,11782
"2016-10-07",3,130
"2016-10-07",4,1061
"2016-10-07",5,7229
"2016-10-07",6,10952
"2016-10-07",7,179
"2016-12-27",1,13202
"2016-12-27",3,131
"2016-12-27",4,1088
"2016-12-27",5,7239
"2016-12-27",6,10988
"2016-12-27",7,179
"2017-04-12",1,13375
"2017-04-12",3,128
"2017-04-12",4,1077
"2017-04-12",5,7272
"2017-04-12",6,10932
"2017-04-12",7,179
"2017-07-24",1,13403
"2017-07-24",3,131
"2017-07-24",4,1079
"2017-07-24",5,7235
"2017-07-24",6,9101
"2017-07-24",7,179
"2017-10-12",1,12508
"2017-10-12",3,178
"2017-10-12",4,1154
"2017-10-12",5,7808
"2017-10-12",6,16989
"2017-10-12",7,180
"2017-12-22",1,12624
"2017-12-22",3,178
"2017-12-22",4,1156
"2017-12-22",5,7859
"2017-12-22",6,17120
"2017-12-22",7,182
"2018-04-09",1,12862
"2018-04-09",3,179
"2018-04-09",4,1337
"2018-04-09",5,7904
"2018-04-09",6,17316
"2018-04-09",7,182
"2018-07-11",1,13924
"2018-07-11",3,179
"2018-07-11",4,1342
"2018-07-11",5,7889
"2018-07-11",6,17341
"2018-07-11",7,186
"2018-09-28",1,13791
"2018-09-28",3,180
"2018-09-28",4,1358
"2018-09-28",5,7913
"2018-09-28",6,17363
"2018-09-28",7,186
"2019-01-01",1,14232
"2019-01-01",3,136
"2019-01-01",4,1267
"2019-01-01",5,7435
"2019-01-01",6,11415
"2019-01-01",7,186
"2019-04-06",1,14404
"2019-04-06",3,137
"2019-04-06",4,1293
"2019-04-06",5,7470
"2019-04-06",6,11490
"2019-04-06",7,186
"2019-07-01",1,14620
"2019-07-01",3,137
"2019-07-01",4,1295
"2019-07-01",5,7517
"2019-07-01",6,11498
"2019-07-01",7,186
"2019-10-09",1,16393
"2019-10-09",3,145
"2019-10-09",4,1302
"2019-10-09",5,7545
"2019-10-09",6,11546
"2019-10-09",7,188
"2020-01-01",1,16611
"2020-01-01",3,145
"2020-01-01",4,1304
"2020-01-01",5,7568
"2020-01-01",6,11580
"2020-01-01",7,188
"2020-04-01",1,17040
"2020-04-01",3,145
"2020-04-01",4,1310
"2020-04-01",5,7585
"2020-04-01",6,11580
"2020-04-01",7,188
"2020-07-01",1,17323
"2020-07-01",3,144
"2020-07-01",4,1319
"2020-07-01",5,7624
"2020-07-01",6,11657
"2020-07-01",7,188
"2020-10-01",1,17956
"2020-10-01",3,146
"2020-10-01",4,1321
"2020-10-01",5,7642
"2020-10-01",6,11693
"2020-10-01",7,189
"2021-01-01",1,18285
"2021-01-01",3,146
"2021-01-01",4,1306
"2021-01-01",5,7671
"2021-01-01",6,12089
"2021-01-01",7,190
"2021-04-01",1,18434
"2021-04-01",3,146
"2021-04-01",4,1202
"2021-04-01",5,7682
"2021-04-01",6,12111
"2021-04-01",7,188
"2021-07-01",1,18582
"2021-07-01",3,146
"2021-07-01",4,1222
"2021-07-01",5,7712
"2021-07-01",6,12142
"2021-07-01",7,188
"2021-10-01",1,19189
"2021-10-01",3,147
"2021-10-01",4,1248
"2021-10-01",5,7828
"2021-10-01",6,12206
"2021-10-01",7,189
"2022-01-01",1,19300
"2022-01-01",3,147
"2022-01-01",4,1261
"2022-01-01",5,7858
"2022-01-01",6,12248
"2022-01-01",7,189
"2022-04-01",1,19389
"2022-04-01",3,147
"2022-04-01",4,1267
"2022-04-01",5,7898
"2022-04-01",6,12309
"2022-04-01",7,189
"2022-07-01",1,19174
"2022-07-01",3,154
"2022-07-01",4,1274
"2022-07-01",5,7947
"2022-07-01",6,12339
"2022-07-01",7,189
"2022-10-01",1,19205
"2022-10-01",3,154
"2022-10-01",4,1279
"2022-10-01",5,8035
"2022-10-01",6,12358
"2022-10-01",7,189
"2023-01-01",1,19224
"2023-01-01",3,155
"2023-01-01",4,1295
"2023-01-01",5,8075
"2023-01-01",6,12398
"2023-01-01",7,189
"2023-04-01",1,19461
"2023-04-01",3,155
"2023-04-01",4,1300
"2023-04-01",5,8099
"2023-04-01",6,12418
"2023-04-01",7,189
"2023-07-01",1,19950
"2023-07-01",3,155
"2023-07-01",4,1296
"2023-07-01",5,8262
"2023-07-01",6,12496
"2023-07-01",7,189
"2023-10-01",1,21533
"2023-10-01",3,155
"2023-10-01",4,1395
"2023-10-01",5,8388
"2023-10-01",6,12575
"2023-10-01",7,191
"2024-01-01",1,21632
"2024-01-01",3,155
"2024-01-01",4,1404
"2024-01-01",5,8423
"2024-01-01",6,12602
"2024-01-01",7,191
"2024-04-01",1,21720
"2024-04-01",3,157
"2024-04-01",4,1423
"2024-04-01",5,8480
"2024-04-01",6,12833
"2024-04-01",7,198
"2024-07-01",1,21529
"2024-07-01",3,163
"2024-07-01",4,1449
"2024-07-01",5,8881
"2024-07-01",6,12956
"2024-07-01",7,200
