"snapshot","year","speciesCount"
"2008-04-01",1818,1
"2008-04-01",1822,1
"2008-04-01",1824,1
"2008-04-01",1825,2
"2008-04-01",1826,4
"2008-04-01",1827,4
"2008-04-01",1828,2
"2008-04-01",1829,3
"2008-04-01",1830,3
"2008-04-01",1833,2
"2008-04-01",1834,2
"2008-04-01",1836,1
"2008-04-01",1837,2
"2008-04-01",1838,16
"2008-04-01",1839,16
"2008-04-01",1840,13
"2008-04-01",1841,5
"2008-04-01",1842,1
"2008-04-01",1843,45
"2008-04-01",1844,7
"2008-04-01",1845,7
"2008-04-01",1846,3
"2008-04-01",1847,15
"2008-04-01",1848,6
"2008-04-01",1849,2
"2008-04-01",1850,4
"2008-04-01",1851,1
"2008-04-01",1852,3
"2008-04-01",1853,1
"2008-04-01",1854,4
"2008-04-01",1855,2
"2008-04-01",1856,1
"2008-04-01",1858,2
"2008-04-01",1859,1
"2008-04-01",1860,3
"2008-04-01",1861,2
"2008-04-01",1862,3
"2008-04-01",1863,5
"2008-04-01",1864,8
"2008-04-01",1865,3
"2008-04-01",1866,3
"2008-04-01",1867,2
"2008-04-01",1869,1
"2008-04-01",1870,3
"2008-04-01",1871,6
"2008-04-01",1872,5
"2008-04-01",1873,3
"2008-04-01",1874,323
"2008-04-01",1875,108
"2008-04-01",1876,14
"2008-04-01",1877,9
"2008-04-01",1878,11
"2008-04-01",1879,9
"2008-04-01",1880,12
"2008-04-01",1881,10
"2008-04-01",1882,27
"2008-04-01",1883,23
"2008-04-01",1884,5
"2008-04-01",1885,24
"2008-04-01",1886,86
"2008-04-01",1887,15
"2008-04-01",1888,21
"2008-04-01",1889,43
"2008-04-01",1890,26
"2008-04-01",1891,17
"2008-04-01",1892,27
"2008-04-01",1893,16
"2008-04-01",1894,13
"2008-04-01",1895,14
"2008-04-01",1896,24
"2008-04-01",1897,12
"2008-04-01",1898,29
"2008-04-01",1899,32
"2008-04-01",1900,37
"2008-04-01",1901,31
"2008-04-01",1902,18
"2008-04-01",1903,99
"2008-04-01",1904,18
"2008-04-01",1905,23
"2008-04-01",1906,20
"2008-04-01",1907,16
"2008-04-01",1908,119
"2008-04-01",1909,59
"2008-04-01",1910,56
"2008-04-01",1911,110
"2008-04-01",1912,7
"2008-04-01",1913,26
"2008-04-01",1914,60
"2008-04-01",1915,50
"2008-04-01",1916,18
"2008-04-01",1917,6
"2008-04-01",1918,30
"2008-04-01",1919,33
"2008-04-01",1920,16
"2008-04-01",1921,30
"2008-04-01",1922,25
"2008-04-01",1923,62
"2008-04-01",1924,35
"2008-04-01",1925,18
"2008-04-01",1926,62
"2008-04-01",1927,86
"2008-04-01",1928,136
"2008-04-01",1929,117
"2008-04-01",1930,35
"2008-04-01",1931,88
"2008-04-01",1932,160
"2008-04-01",1933,58
"2008-04-01",1934,43
"2008-04-01",1935,87
"2008-04-01",1936,56
"2008-04-01",1937,59
"2008-04-01",1938,58
"2008-04-01",1939,62
"2008-04-01",1940,40
"2008-04-01",1941,28
"2008-04-01",1942,38
"2008-04-01",1943,35
"2008-04-01",1944,52
"2008-04-01",1945,72
"2008-04-01",1946,78
"2008-04-01",1947,59
"2008-04-01",1948,96
"2008-04-01",1949,223
"2008-04-01",1950,55
"2008-04-01",1951,97
"2008-04-01",1952,371
"2008-04-01",1953,58
"2008-04-01",1954,527
"2008-04-01",1955,88
"2008-04-01",1956,213
"2008-04-01",1957,231
"2008-04-01",1958,259
"2008-04-01",1959,358
"2008-04-01",1960,472
"2008-04-01",1961,750
"2008-04-01",1962,915
"2008-04-01",1963,457
"2008-04-01",1964,615
"2008-04-01",1965,665
"2008-04-01",1966,530
"2008-04-01",1967,768
"2008-04-01",1968,755
"2008-04-01",1969,318
"2008-04-01",1970,425
"2008-04-01",1971,322
"2008-04-01",1972,471
"2008-04-01",1973,482
"2008-04-01",1974,717
"2008-04-01",1975,454
"2008-04-01",1976,310
"2008-04-01",1977,478
"2008-04-01",1978,545
"2008-04-01",1979,722
"2008-04-01",1980,730
"2008-04-01",1981,820
"2008-04-01",1982,706
"2008-04-01",1983,642
"2008-04-01",1984,381
"2008-04-01",1985,661
"2008-04-01",1986,446
"2008-04-01",1987,494
"2008-04-01",1988,449
"2008-04-01",1989,769
"2008-04-01",1990,571
"2008-04-01",1991,443
"2008-04-01",1992,508
"2008-04-01",1993,659
"2008-04-01",1994,358
"2008-04-01",1995,455
"2008-04-01",1996,376
"2008-04-01",1997,462
"2008-04-01",1998,533
"2008-04-01",1999,429
"2008-04-01",2000,411
"2008-04-01",2001,399
"2008-04-01",2002,338
"2008-04-01",2003,358
"2008-04-01",2004,337
"2008-04-01",2005,270
"2008-04-01",2006,17
"2008-04-01",2007,15
"2008-06-27",1768,28
"2008-06-27",1769,14
"2008-06-27",1770,2
"2008-06-27",1772,1
"2008-06-27",1779,3
"2008-06-27",1788,1
"2008-06-27",1796,2
"2008-06-27",1800,42
"2008-06-27",1816,2
"2008-06-27",1818,1
"2008-06-27",1822,1
"2008-06-27",1824,2
"2008-06-27",1825,2
"2008-06-27",1826,4
"2008-06-27",1827,5
"2008-06-27",1828,2
"2008-06-27",1829,3
"2008-06-27",1830,3
"2008-06-27",1833,2
"2008-06-27",1834,2
"2008-06-27",1836,1
"2008-06-27",1837,2
"2008-06-27",1838,33
"2008-06-27",1839,15
"2008-06-27",1840,17
"2008-06-27",1841,6
"2008-06-27",1842,1
"2008-06-27",1843,41
"2008-06-27",1844,7
"2008-06-27",1845,5
"2008-06-27",1846,3
"2008-06-27",1847,16
"2008-06-27",1848,6
"2008-06-27",1849,2
"2008-06-27",1850,3
"2008-06-27",1851,1
"2008-06-27",1852,3
"2008-06-27",1853,1
"2008-06-27",1854,4
"2008-06-27",1855,1
"2008-06-27",1856,1
"2008-06-27",1858,1
"2008-06-27",1859,1
"2008-06-27",1860,2
"2008-06-27",1861,3
"2008-06-27",1862,4
"2008-06-27",1863,3
"2008-06-27",1864,9
"2008-06-27",1865,4
"2008-06-27",1866,2
"2008-06-27",1867,2
"2008-06-27",1868,2
"2008-06-27",1869,1
"2008-06-27",1870,1
"2008-06-27",1871,2
"2008-06-27",1872,21
"2008-06-27",1873,8
"2008-06-27",1874,86
"2008-06-27",1875,75
"2008-06-27",1876,18
"2008-06-27",1877,9
"2008-06-27",1878,17
"2008-06-27",1879,12
"2008-06-27",1880,12
"2008-06-27",1881,15
"2008-06-27",1882,23
"2008-06-27",1883,9
"2008-06-27",1884,13
"2008-06-27",1885,32
"2008-06-27",1886,46
"2008-06-27",1887,10
"2008-06-27",1888,31
"2008-06-27",1889,41
"2008-06-27",1890,21
"2008-06-27",1891,15
"2008-06-27",1892,34
"2008-06-27",1893,18
"2008-06-27",1894,16
"2008-06-27",1895,21
"2008-06-27",1896,15
"2008-06-27",1897,13
"2008-06-27",1898,22
"2008-06-27",1899,30
"2008-06-27",1900,32
"2008-06-27",1901,24
"2008-06-27",1902,16
"2008-06-27",1903,93
"2008-06-27",1904,37
"2008-06-27",1905,23
"2008-06-27",1906,16
"2008-06-27",1907,19
"2008-06-27",1908,103
"2008-06-27",1909,58
"2008-06-27",1910,106
"2008-06-27",1911,115
"2008-06-27",1912,61
"2008-06-27",1913,18
"2008-06-27",1914,56
"2008-06-27",1915,97
"2008-06-27",1916,45
"2008-06-27",1917,7
"2008-06-27",1918,29
"2008-06-27",1919,29
"2008-06-27",1920,16
"2008-06-27",1921,23
"2008-06-27",1922,18
"2008-06-27",1923,52
"2008-06-27",1924,39
"2008-06-27",1925,19
"2008-06-27",1926,50
"2008-06-27",1927,53
"2008-06-27",1928,137
"2008-06-27",1929,112
"2008-06-27",1930,31
"2008-06-27",1931,79
"2008-06-27",1932,166
"2008-06-27",1933,65
"2008-06-27",1934,37
"2008-06-27",1935,191
"2008-06-27",1936,51
"2008-06-27",1937,75
"2008-06-27",1938,70
"2008-06-27",1939,85
"2008-06-27",1940,57
"2008-06-27",1941,37
"2008-06-27",1942,36
"2008-06-27",1943,37
"2008-06-27",1944,38
"2008-06-27",1945,77
"2008-06-27",1946,133
"2008-06-27",1947,85
"2008-06-27",1948,99
"2008-06-27",1949,195
"2008-06-27",1950,78
"2008-06-27",1951,98
"2008-06-27",1952,367
"2008-06-27",1953,86
"2008-06-27",1954,558
"2008-06-27",1955,76
"2008-06-27",1956,217
"2008-06-27",1957,242
"2008-06-27",1958,264
"2008-06-27",1959,358
"2008-06-27",1960,497
"2008-06-27",1961,737
"2008-06-27",1962,859
"2008-06-27",1963,500
"2008-06-27",1964,627
"2008-06-27",1965,710
"2008-06-27",1966,504
"2008-06-27",1967,808
"2008-06-27",1968,793
"2008-06-27",1969,361
"2008-06-27",1970,455
"2008-06-27",1971,355
"2008-06-27",1972,529
"2008-06-27",1973,491
"2008-06-27",1974,749
"2008-06-27",1975,455
"2008-06-27",1976,314
"2008-06-27",1977,485
"2008-06-27",1978,553
"2008-06-27",1979,746
"2008-06-27",1980,743
"2008-06-27",1981,833
"2008-06-27",1982,719
"2008-06-27",1983,666
"2008-06-27",1984,450
"2008-06-27",1985,616
"2008-06-27",1986,448
"2008-06-27",1987,401
"2008-06-27",1988,458
"2008-06-27",1989,805
"2008-06-27",1990,607
"2008-06-27",1991,452
"2008-06-27",1992,545
"2008-06-27",1993,668
"2008-06-27",1994,368
"2008-06-27",1995,475
"2008-06-27",1996,376
"2008-06-27",1997,455
"2008-06-27",1998,544
"2008-06-27",1999,464
"2008-06-27",2000,419
"2008-06-27",2001,382
"2008-06-27",2002,363
"2008-06-27",2003,394
"2008-06-27",2004,337
"2008-06-27",2005,270
"2008-06-27",2006,18
"2008-06-27",2007,28
"2008-10-10",1768,12
"2008-10-10",1769,9
"2008-10-10",1770,1
"2008-10-10",1788,1
"2008-10-10",1796,2
"2008-10-10",1800,42
"2008-10-10",1816,2
"2008-10-10",1822,1
"2008-10-10",1824,2
"2008-10-10",1825,2
"2008-10-10",1826,4
"2008-10-10",1827,5
"2008-10-10",1828,2
"2008-10-10",1829,3
"2008-10-10",1830,3
"2008-10-10",1833,2
"2008-10-10",1834,2
"2008-10-10",1836,1
"2008-10-10",1837,2
"2008-10-10",1838,33
"2008-10-10",1839,15
"2008-10-10",1840,17
"2008-10-10",1841,6
"2008-10-10",1842,1
"2008-10-10",1843,41
"2008-10-10",1844,7
"2008-10-10",1845,5
"2008-10-10",1846,3
"2008-10-10",1847,15
"2008-10-10",1848,5
"2008-10-10",1849,2
"2008-10-10",1850,3
"2008-10-10",1851,1
"2008-10-10",1852,3
"2008-10-10",1853,1
"2008-10-10",1854,4
"2008-10-10",1855,1
"2008-10-10",1856,1
"2008-10-10",1858,1
"2008-10-10",1859,1
"2008-10-10",1860,3
"2008-10-10",1861,3
"2008-10-10",1862,4
"2008-10-10",1863,3
"2008-10-10",1864,9
"2008-10-10",1865,4
"2008-10-10",1866,2
"2008-10-10",1867,2
"2008-10-10",1868,2
"2008-10-10",1869,1
"2008-10-10",1870,1
"2008-10-10",1871,2
"2008-10-10",1872,21
"2008-10-10",1873,8
"2008-10-10",1874,50
"2008-10-10",1875,61
"2008-10-10",1876,18
"2008-10-10",1877,9
"2008-10-10",1878,17
"2008-10-10",1879,12
"2008-10-10",1880,11
"2008-10-10",1881,13
"2008-10-10",1882,24
"2008-10-10",1883,9
"2008-10-10",1884,13
"2008-10-10",1885,33
"2008-10-10",1886,46
"2008-10-10",1887,10
"2008-10-10",1888,32
"2008-10-10",1889,43
"2008-10-10",1890,23
"2008-10-10",1891,17
"2008-10-10",1892,34
"2008-10-10",1893,18
"2008-10-10",1894,17
"2008-10-10",1895,22
"2008-10-10",1896,16
"2008-10-10",1897,14
"2008-10-10",1898,29
"2008-10-10",1899,32
"2008-10-10",1900,34
"2008-10-10",1901,36
"2008-10-10",1902,15
"2008-10-10",1903,117
"2008-10-10",1904,41
"2008-10-10",1905,25
"2008-10-10",1906,16
"2008-10-10",1907,17
"2008-10-10",1908,103
"2008-10-10",1909,65
"2008-10-10",1910,107
"2008-10-10",1911,113
"2008-10-10",1912,60
"2008-10-10",1913,18
"2008-10-10",1914,56
"2008-10-10",1915,97
"2008-10-10",1916,45
"2008-10-10",1917,9
"2008-10-10",1918,31
"2008-10-10",1919,29
"2008-10-10",1920,21
"2008-10-10",1921,24
"2008-10-10",1922,20
"2008-10-10",1923,55
"2008-10-10",1924,35
"2008-10-10",1925,18
"2008-10-10",1926,38
"2008-10-10",1927,34
"2008-10-10",1928,138
"2008-10-10",1929,113
"2008-10-10",1930,32
"2008-10-10",1931,78
"2008-10-10",1932,167
"2008-10-10",1933,66
"2008-10-10",1934,37
"2008-10-10",1935,187
"2008-10-10",1936,53
"2008-10-10",1937,74
"2008-10-10",1938,77
"2008-10-10",1939,83
"2008-10-10",1940,57
"2008-10-10",1941,37
"2008-10-10",1942,33
"2008-10-10",1943,42
"2008-10-10",1944,62
"2008-10-10",1945,87
"2008-10-10",1946,145
"2008-10-10",1947,86
"2008-10-10",1948,101
"2008-10-10",1949,201
"2008-10-10",1950,78
"2008-10-10",1951,97
"2008-10-10",1952,368
"2008-10-10",1953,86
"2008-10-10",1954,546
"2008-10-10",1955,75
"2008-10-10",1956,210
"2008-10-10",1957,229
"2008-10-10",1958,261
"2008-10-10",1959,360
"2008-10-10",1960,498
"2008-10-10",1961,749
"2008-10-10",1962,875
"2008-10-10",1963,510
"2008-10-10",1964,628
"2008-10-10",1965,722
"2008-10-10",1966,507
"2008-10-10",1967,812
"2008-10-10",1968,797
"2008-10-10",1969,404
"2008-10-10",1970,496
"2008-10-10",1971,358
"2008-10-10",1972,537
"2008-10-10",1973,496
"2008-10-10",1974,766
"2008-10-10",1975,472
"2008-10-10",1976,349
"2008-10-10",1977,503
"2008-10-10",1978,557
"2008-10-10",1979,749
"2008-10-10",1980,753
"2008-10-10",1981,835
"2008-10-10",1982,723
"2008-10-10",1983,672
"2008-10-10",1984,452
"2008-10-10",1985,614
"2008-10-10",1986,452
"2008-10-10",1987,402
"2008-10-10",1988,452
"2008-10-10",1989,811
"2008-10-10",1990,609
"2008-10-10",1991,453
"2008-10-10",1992,546
"2008-10-10",1993,668
"2008-10-10",1994,370
"2008-10-10",1995,487
"2008-10-10",1996,375
"2008-10-10",1997,461
"2008-10-10",1998,546
"2008-10-10",1999,465
"2008-10-10",2000,436
"2008-10-10",2001,382
"2008-10-10",2002,370
"2008-10-10",2003,396
"2008-10-10",2004,340
"2008-10-10",2005,271
"2008-10-10",2006,40
"2008-10-10",2007,28
"2008-10-10",2008,21
"2008-12-17",1768,12
"2008-12-17",1769,10
"2008-12-17",1770,1
"2008-12-17",1788,1
"2008-12-17",1796,2
"2008-12-17",1800,3
"2008-12-17",1816,2
"2008-12-17",1822,1
"2008-12-17",1824,2
"2008-12-17",1825,2
"2008-12-17",1826,4
"2008-12-17",1827,5
"2008-12-17",1828,2
"2008-12-17",1829,3
"2008-12-17",1830,3
"2008-12-17",1833,2
"2008-12-17",1834,2
"2008-12-17",1836,1
"2008-12-17",1837,2
"2008-12-17",1838,33
"2008-12-17",1839,15
"2008-12-17",1840,17
"2008-12-17",1841,6
"2008-12-17",1842,1
"2008-12-17",1843,39
"2008-12-17",1844,6
"2008-12-17",1845,5
"2008-12-17",1846,3
"2008-12-17",1847,15
"2008-12-17",1848,1
"2008-12-17",1849,2
"2008-12-17",1850,3
"2008-12-17",1851,1
"2008-12-17",1852,3
"2008-12-17",1854,4
"2008-12-17",1856,1
"2008-12-17",1858,1
"2008-12-17",1859,1
"2008-12-17",1860,3
"2008-12-17",1861,3
"2008-12-17",1862,4
"2008-12-17",1863,3
"2008-12-17",1864,9
"2008-12-17",1865,4
"2008-12-17",1866,2
"2008-12-17",1867,2
"2008-12-17",1868,2
"2008-12-17",1869,1
"2008-12-17",1870,1
"2008-12-17",1871,2
"2008-12-17",1872,20
"2008-12-17",1873,9
"2008-12-17",1874,51
"2008-12-17",1875,61
"2008-12-17",1876,17
"2008-12-17",1877,10
"2008-12-17",1878,19
"2008-12-17",1879,13
"2008-12-17",1880,11
"2008-12-17",1881,12
"2008-12-17",1882,24
"2008-12-17",1883,8
"2008-12-17",1884,13
"2008-12-17",1885,33
"2008-12-17",1886,16
"2008-12-17",1887,9
"2008-12-17",1888,32
"2008-12-17",1889,42
"2008-12-17",1890,22
"2008-12-17",1891,17
"2008-12-17",1892,34
"2008-12-17",1893,18
"2008-12-17",1894,18
"2008-12-17",1895,22
"2008-12-17",1896,12
"2008-12-17",1897,16
"2008-12-17",1898,29
"2008-12-17",1899,32
"2008-12-17",1900,29
"2008-12-17",1901,35
"2008-12-17",1902,16
"2008-12-17",1903,117
"2008-12-17",1904,44
"2008-12-17",1905,19
"2008-12-17",1906,17
"2008-12-17",1907,17
"2008-12-17",1908,103
"2008-12-17",1909,65
"2008-12-17",1910,107
"2008-12-17",1911,113
"2008-12-17",1912,59
"2008-12-17",1913,7
"2008-12-17",1914,55
"2008-12-17",1915,95
"2008-12-17",1916,38
"2008-12-17",1917,10
"2008-12-17",1918,30
"2008-12-17",1919,29
"2008-12-17",1920,21
"2008-12-17",1921,24
"2008-12-17",1922,20
"2008-12-17",1923,50
"2008-12-17",1924,27
"2008-12-17",1925,18
"2008-12-17",1926,38
"2008-12-17",1927,34
"2008-12-17",1928,138
"2008-12-17",1929,114
"2008-12-17",1930,29
"2008-12-17",1931,77
"2008-12-17",1932,168
"2008-12-17",1933,68
"2008-12-17",1934,36
"2008-12-17",1935,167
"2008-12-17",1936,53
"2008-12-17",1937,74
"2008-12-17",1938,77
"2008-12-17",1939,82
"2008-12-17",1940,58
"2008-12-17",1941,36
"2008-12-17",1942,34
"2008-12-17",1943,42
"2008-12-17",1944,61
"2008-12-17",1945,87
"2008-12-17",1946,145
"2008-12-17",1947,86
"2008-12-17",1948,104
"2008-12-17",1949,199
"2008-12-17",1950,73
"2008-12-17",1951,96
"2008-12-17",1952,345
"2008-12-17",1953,85
"2008-12-17",1954,544
"2008-12-17",1955,72
"2008-12-17",1956,210
"2008-12-17",1957,228
"2008-12-17",1958,259
"2008-12-17",1959,361
"2008-12-17",1960,497
"2008-12-17",1961,744
"2008-12-17",1962,870
"2008-12-17",1963,509
"2008-12-17",1964,622
"2008-12-17",1965,719
"2008-12-17",1966,508
"2008-12-17",1967,801
"2008-12-17",1968,795
"2008-12-17",1969,395
"2008-12-17",1970,487
"2008-12-17",1971,345
"2008-12-17",1972,497
"2008-12-17",1973,435
"2008-12-17",1974,729
"2008-12-17",1975,438
"2008-12-17",1976,320
"2008-12-17",1977,484
"2008-12-17",1978,551
"2008-12-17",1979,726
"2008-12-17",1980,740
"2008-12-17",1981,833
"2008-12-17",1982,721
"2008-12-17",1983,684
"2008-12-17",1984,446
"2008-12-17",1985,610
"2008-12-17",1986,470
"2008-12-17",1987,397
"2008-12-17",1988,456
"2008-12-17",1989,845
"2008-12-17",1990,641
"2008-12-17",1991,463
"2008-12-17",1992,570
"2008-12-17",1993,680
"2008-12-17",1994,390
"2008-12-17",1995,484
"2008-12-17",1996,404
"2008-12-17",1997,479
"2008-12-17",1998,559
"2008-12-17",1999,501
"2008-12-17",2000,516
"2008-12-17",2001,441
"2008-12-17",2002,453
"2008-12-17",2003,448
"2008-12-17",2004,431
"2008-12-17",2005,367
"2008-12-17",2006,118
"2008-12-17",2007,139
"2008-12-17",2008,173
"2009-04-06",1768,17
"2009-04-06",1769,14
"2009-04-06",1770,1
"2009-04-06",1788,1
"2009-04-06",1791,2
"2009-04-06",1796,2
"2009-04-06",1800,35
"2009-04-06",1816,2
"2009-04-06",1822,1
"2009-04-06",1824,2
"2009-04-06",1825,2
"2009-04-06",1826,6
"2009-04-06",1827,5
"2009-04-06",1828,2
"2009-04-06",1829,3
"2009-04-06",1830,3
"2009-04-06",1833,2
"2009-04-06",1834,2
"2009-04-06",1836,1
"2009-04-06",1837,2
"2009-04-06",1838,33
"2009-04-06",1839,16
"2009-04-06",1840,17
"2009-04-06",1841,8
"2009-04-06",1842,1
"2009-04-06",1843,39
"2009-04-06",1844,6
"2009-04-06",1845,5
"2009-04-06",1846,3
"2009-04-06",1847,15
"2009-04-06",1848,1
"2009-04-06",1849,2
"2009-04-06",1850,4
"2009-04-06",1851,1
"2009-04-06",1852,3
"2009-04-06",1854,4
"2009-04-06",1856,1
"2009-04-06",1858,1
"2009-04-06",1859,1
"2009-04-06",1860,4
"2009-04-06",1861,3
"2009-04-06",1862,4
"2009-04-06",1863,3
"2009-04-06",1864,9
"2009-04-06",1865,4
"2009-04-06",1866,2
"2009-04-06",1867,2
"2009-04-06",1868,3
"2009-04-06",1869,1
"2009-04-06",1870,2
"2009-04-06",1871,3
"2009-04-06",1872,20
"2009-04-06",1873,9
"2009-04-06",1874,53
"2009-04-06",1875,61
"2009-04-06",1876,17
"2009-04-06",1877,12
"2009-04-06",1878,20
"2009-04-06",1879,13
"2009-04-06",1880,11
"2009-04-06",1881,13
"2009-04-06",1882,25
"2009-04-06",1883,8
"2009-04-06",1884,13
"2009-04-06",1885,33
"2009-04-06",1886,16
"2009-04-06",1887,9
"2009-04-06",1888,35
"2009-04-06",1889,45
"2009-04-06",1890,24
"2009-04-06",1891,18
"2009-04-06",1892,32
"2009-04-06",1893,18
"2009-04-06",1894,19
"2009-04-06",1895,22
"2009-04-06",1896,14
"2009-04-06",1897,16
"2009-04-06",1898,29
"2009-04-06",1899,35
"2009-04-06",1900,33
"2009-04-06",1901,34
"2009-04-06",1902,15
"2009-04-06",1903,116
"2009-04-06",1904,46
"2009-04-06",1905,18
"2009-04-06",1906,15
"2009-04-06",1907,17
"2009-04-06",1908,101
"2009-04-06",1909,69
"2009-04-06",1910,110
"2009-04-06",1911,115
"2009-04-06",1912,60
"2009-04-06",1913,9
"2009-04-06",1914,55
"2009-04-06",1915,95
"2009-04-06",1916,38
"2009-04-06",1917,14
"2009-04-06",1918,31
"2009-04-06",1919,29
"2009-04-06",1920,20
"2009-04-06",1921,23
"2009-04-06",1922,20
"2009-04-06",1923,46
"2009-04-06",1924,27
"2009-04-06",1925,16
"2009-04-06",1926,37
"2009-04-06",1927,34
"2009-04-06",1928,141
"2009-04-06",1929,117
"2009-04-06",1930,29
"2009-04-06",1931,73
"2009-04-06",1932,163
"2009-04-06",1933,69
"2009-04-06",1934,34
"2009-04-06",1935,162
"2009-04-06",1936,53
"2009-04-06",1937,74
