"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"HUMAN_OBSERVATION",17005
"2008-10-10",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"OBSERVATION",3215
"2008-10-10",4,"FOSSIL_SPECIMEN",162
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",50110
"2008-10-10",5,"OCCURRENCE",3480
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4082
"2008-10-10",5,"OBSERVATION",222
"2008-10-10",6,"FOSSIL_SPECIMEN",105
"2008-10-10",6,"PRESERVED_SPECIMEN",118264
"2008-10-10",6,"OCCURRENCE",4997
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"OBSERVATION",1259617
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",3222
"2008-10-10",7,"OCCURRENCE",30
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"OBSERVATION",4661
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",185
"2008-12-17",0,"OCCURRENCE",412
"2008-12-17",0,"HUMAN_OBSERVATION",431
"2008-12-17",0,"FOSSIL_SPECIMEN",60
"2008-12-17",0,"PRESERVED_SPECIMEN",382
"2008-12-17",1,"OBSERVATION",431422
"2008-12-17",1,"OCCURRENCE",17094
"2008-12-17",1,"FOSSIL_SPECIMEN",7168
"2008-12-17",1,"PRESERVED_SPECIMEN",21301
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2008-12-17",3,"OBSERVATION",5
"2008-12-17",3,"OCCURRENCE",154
"2008-12-17",3,"PRESERVED_SPECIMEN",703
"2008-12-17",4,"LIVING_SPECIMEN",170
"2008-12-17",4,"OBSERVATION",2150
"2008-12-17",4,"OCCURRENCE",1728
"2008-12-17",4,"HUMAN_OBSERVATION",18137
"2008-12-17",4,"FOSSIL_SPECIMEN",166
"2008-12-17",4,"PRESERVED_SPECIMEN",2257
"2008-12-17",5,"PRESERVED_SPECIMEN",50133
"2008-12-17",5,"LIVING_SPECIMEN",4082
"2008-12-17",5,"OBSERVATION",222
"2008-12-17",5,"OCCURRENCE",3480
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",118409
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259617
"2008-12-17",6,"OCCURRENCE",4909
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"FOSSIL_SPECIMEN",106
"2008-12-17",7,"PRESERVED_SPECIMEN",3222
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2008-12-17",7,"OCCURRENCE",30
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",282
"2009-04-06",0,"HUMAN_OBSERVATION",431
"2009-04-06",0,"OBSERVATION",185
"2009-04-06",0,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"PRESERVED_SPECIMEN",383
"2009-04-06",1,"OCCURRENCE",16889
"2009-04-06",1,"OBSERVATION",432667
"2009-04-06",1,"FOSSIL_SPECIMEN",7199
"2009-04-06",1,"PRESERVED_SPECIMEN",22972
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2009-04-06",3,"OCCURRENCE",154
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",3,"PRESERVED_SPECIMEN",703
"2009-04-06",4,"PRESERVED_SPECIMEN",2257
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-04-06",4,"OCCURRENCE",1850
"2009-04-06",4,"HUMAN_OBSERVATION",18137
"2009-04-06",4,"OBSERVATION",2150
"2009-04-06",4,"FOSSIL_SPECIMEN",170
"2009-04-06",5,"PRESERVED_SPECIMEN",50139
"2009-04-06",5,"LIVING_SPECIMEN",4125
"2009-04-06",5,"OCCURRENCE",3475
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"OBSERVATION",222
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",120241
"2009-04-06",6,"LIVING_SPECIMEN",168
"2009-04-06",6,"OCCURRENCE",5095
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"OBSERVATION",1259617
"2009-04-06",6,"FOSSIL_SPECIMEN",106
"2009-04-06",7,"PRESERVED_SPECIMEN",3222
"2009-04-06",7,"LIVING_SPECIMEN",34
"2009-04-06",7,"OCCURRENCE",30
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",9323
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",67
"2009-06-17",0,"PRESERVED_SPECIMEN",382
"2009-06-17",0,"OCCURRENCE",303
"2009-06-17",0,"HUMAN_OBSERVATION",431
"2009-06-17",0,"OBSERVATION",185
"2009-06-17",1,"OBSERVATION",434403
"2009-06-17",1,"FOSSIL_SPECIMEN",7427
"2009-06-17",1,"PRESERVED_SPECIMEN",23462
"2009-06-17",1,"OCCURRENCE",16819
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",3,"PRESERVED_SPECIMEN",703
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2009-06-17",3,"OCCURRENCE",154
"2009-06-17",4,"HUMAN_OBSERVATION",18195
"2009-06-17",4,"OBSERVATION",2150
"2009-06-17",4,"FOSSIL_SPECIMEN",174
"2009-06-17",4,"PRESERVED_SPECIMEN",2268
"2009-06-17",4,"LIVING_SPECIMEN",171
"2009-06-17",4,"OCCURRENCE",2129
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"OBSERVATION",222
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",50215
"2009-06-17",5,"LIVING_SPECIMEN",4125
"2009-06-17",5,"OCCURRENCE",3475
"2009-06-17",6,"OCCURRENCE",5256
"2009-06-17",6,"HUMAN_OBSERVATION",18531
"2009-06-17",6,"OBSERVATION",1259617
"2009-06-17",6,"FOSSIL_SPECIMEN",106
"2009-06-17",6,"PRESERVED_SPECIMEN",120312
"2009-06-17",6,"LIVING_SPECIMEN",187
"2009-06-17",7,"OCCURRENCE",30
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",9323
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3222
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",402
"2009-09-25",0,"OCCURRENCE",301
"2009-09-25",0,"HUMAN_OBSERVATION",431
"2009-09-25",0,"OBSERVATION",185
"2009-09-25",1,"FOSSIL_SPECIMEN",7427
"2009-09-25",1,"PRESERVED_SPECIMEN",29772
"2009-09-25",1,"OCCURRENCE",14838
"2009-09-25",1,"OBSERVATION",434462
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",734
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2009-09-25",3,"OCCURRENCE",154
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",4,"FOSSIL_SPECIMEN",174
"2009-09-25",4,"PRESERVED_SPECIMEN",2289
"2009-09-25",4,"LIVING_SPECIMEN",171
"2009-09-25",4,"OCCURRENCE",2129
"2009-09-25",4,"HUMAN_OBSERVATION",18195
"2009-09-25",4,"OBSERVATION",2150
"2009-09-25",5,"OBSERVATION",222
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",53822
"2009-09-25",5,"LIVING_SPECIMEN",4125
"2009-09-25",5,"OCCURRENCE",3475
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",6,"OBSERVATION",1259617
"2009-09-25",6,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"PRESERVED_SPECIMEN",167002
"2009-09-25",6,"LIVING_SPECIMEN",182
"2009-09-25",6,"OCCURRENCE",5252
"2009-09-25",6,"HUMAN_OBSERVATION",18531
"2009-09-25",7,"OBSERVATION",9368
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3223
"2009-09-25",7,"LIVING_SPECIMEN",34
"2009-09-25",7,"OCCURRENCE",30
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"HUMAN_OBSERVATION",431
"2009-12-16",0,"OBSERVATION",185
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2009-12-16",0,"PRESERVED_SPECIMEN",407
"2009-12-16",0,"OCCURRENCE",301
"2009-12-16",1,"OCCURRENCE",16198
"2009-12-16",1,"OBSERVATION",436163
"2009-12-16",1,"FOSSIL_SPECIMEN",7429
"2009-12-16",1,"PRESERVED_SPECIMEN",30489
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",154
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",734
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2009-12-16",4,"LIVING_SPECIMEN",171
"2009-12-16",4,"OCCURRENCE",2129
"2009-12-16",4,"HUMAN_OBSERVATION",18195
"2009-12-16",4,"OBSERVATION",2150
"2009-12-16",4,"FOSSIL_SPECIMEN",174
"2009-12-16",4,"PRESERVED_SPECIMEN",2289
"2009-12-16",5,"LIVING_SPECIMEN",4125
"2009-12-16",5,"OCCURRENCE",3475
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"OBSERVATION",222
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54626
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2009-12-16",6,"OCCURRENCE",5240
"2009-12-16",6,"HUMAN_OBSERVATION",18531
"2009-12-16",6,"OBSERVATION",1259618
"2009-12-16",6,"FOSSIL_SPECIMEN",106
"2009-12-16",6,"PRESERVED_SPECIMEN",168383
"2009-12-16",7,"LIVING_SPECIMEN",34
"2009-12-16",7,"OCCURRENCE",30
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",9368
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",3223
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"HUMAN_OBSERVATION",431
"2010-04-01",0,"OBSERVATION",185
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2010-04-01",0,"PRESERVED_SPECIMEN",407
"2010-04-01",0,"OCCURRENCE",331
"2010-04-01",1,"OCCURRENCE",15844
"2010-04-01",1,"HUMAN_OBSERVATION",35
"2010-04-01",1,"OBSERVATION",436370
"2010-04-01",1,"FOSSIL_SPECIMEN",7429
"2010-04-01",1,"PRESERVED_SPECIMEN",30548
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",154
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",3,"PRESERVED_SPECIMEN",734
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2010-04-01",4,"OCCURRENCE",2433
"2010-04-01",4,"HUMAN_OBSERVATION",20006
"2010-04-01",4,"OBSERVATION",2150
"2010-04-01",4,"FOSSIL_SPECIMEN",174
"2010-04-01",4,"PRESERVED_SPECIMEN",2290
"2010-04-01",4,"LIVING_SPECIMEN",171
"2010-04-01",5,"LIVING_SPECIMEN",4125
"2010-04-01",5,"OCCURRENCE",3475
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"OBSERVATION",222
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54619
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2010-04-01",6,"OCCURRENCE",5240
"2010-04-01",6,"HUMAN_OBSERVATION",18531
"2010-04-01",6,"OBSERVATION",1259618
"2010-04-01",6,"FOSSIL_SPECIMEN",106
"2010-04-01",6,"PRESERVED_SPECIMEN",168728
"2010-04-01",7,"LIVING_SPECIMEN",34
"2010-04-01",7,"OCCURRENCE",30
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",9368
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3218
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",67
"2010-07-26",0,"PRESERVED_SPECIMEN",413
"2010-07-26",0,"OCCURRENCE",328
"2010-07-26",0,"HUMAN_OBSERVATION",431
"2010-07-26",0,"OBSERVATION",185
"2010-07-26",1,"FOSSIL_SPECIMEN",7429
"2010-07-26",1,"PRESERVED_SPECIMEN",31538
"2010-07-26",1,"OCCURRENCE",15841
"2010-07-26",1,"HUMAN_OBSERVATION",35
"2010-07-26",1,"OBSERVATION",436370
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",734
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2010-07-26",3,"OBSERVATION",5
"2010-07-26",4,"FOSSIL_SPECIMEN",174
"2010-07-26",4,"PRESERVED_SPECIMEN",2274
"2010-07-26",4,"OCCURRENCE",2433
"2010-07-26",4,"HUMAN_OBSERVATION",21027
"2010-07-26",4,"LIVING_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",2150
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",54503
"2010-07-26",5,"OCCURRENCE",3475
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4120
"2010-07-26",5,"OBSERVATION",222
"2010-07-26",6,"FOSSIL_SPECIMEN",106
"2010-07-26",6,"PRESERVED_SPECIMEN",168533
"2010-07-26",6,"OCCURRENCE",5227
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2010-07-26",6,"OBSERVATION",1259618
"2010-07-26",7,"LIVING_SPECIMEN",34
"2010-07-26",7,"OBSERVATION",9368
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",3222
"2010-07-26",7,"OCCURRENCE",30
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",67
"2010-11-17",0,"PRESERVED_SPECIMEN",441
"2010-11-17",0,"OCCURRENCE",320
"2010-11-17",0,"HUMAN_OBSERVATION",431
"2010-11-17",0,"OBSERVATION",231
"2010-11-17",1,"FOSSIL_SPECIMEN",7573
"2010-11-17",1,"PRESERVED_SPECIMEN",35245
"2010-11-17",1,"OCCURRENCE",19830
"2010-11-17",1,"HUMAN_OBSERVATION",35
"2010-11-17",1,"OBSERVATION",510526
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1280
"2010-11-17",3,"OCCURRENCE",114329
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2010-11-17",3,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",174
"2010-11-17",4,"PRESERVED_SPECIMEN",2826
"2010-11-17",4,"OCCURRENCE",4217
"2010-11-17",4,"HUMAN_OBSERVATION",21027
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2150
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",54613
"2010-11-17",5,"OCCURRENCE",3533
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4125
"2010-11-17",5,"OBSERVATION",222
"2010-11-17",6,"FOSSIL_SPECIMEN",403
"2010-11-17",6,"PRESERVED_SPECIMEN",172578
"2010-11-17",6,"OCCURRENCE",4162
"2010-11-17",6,"HUMAN_OBSERVATION",18531
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2010-11-17",6,"OBSERVATION",1259618
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",3265
"2010-11-17",7,"OCCURRENCE",48
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"LIVING_SPECIMEN",34
"2010-11-17",7,"OBSERVATION",11091
"2011-02-21",0,"OCCURRENCE",320
"2011-02-21",0,"HUMAN_OBSERVATION",431
"2011-02-21",0,"OBSERVATION",231
"2011-02-21",0,"FOSSIL_SPECIMEN",67
"2011-02-21",0,"PRESERVED_SPECIMEN",760
"2011-02-21",1,"OCCURRENCE",20063
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2011-02-21",1,"OBSERVATION",510527
"2011-02-21",1,"FOSSIL_SPECIMEN",7573
"2011-02-21",1,"PRESERVED_SPECIMEN",35826
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1280
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2011-02-21",3,"OCCURRENCE",114329
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",2828
"2011-02-21",4,"LIVING_SPECIMEN",171
"2011-02-21",4,"OCCURRENCE",4217
"2011-02-21",4,"HUMAN_OBSERVATION",21802
"2011-02-21",4,"OBSERVATION",2060
"2011-02-21",4,"FOSSIL_SPECIMEN",174
"2011-02-21",5,"PRESERVED_SPECIMEN",56221
"2011-02-21",5,"LIVING_SPECIMEN",4125
"2011-02-21",5,"OCCURRENCE",3534
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"OBSERVATION",222
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",172578
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2011-02-21",6,"OCCURRENCE",4172
"2011-02-21",6,"HUMAN_OBSERVATION",18531
"2011-02-21",6,"OBSERVATION",1259618
"2011-02-21",6,"FOSSIL_SPECIMEN",403
"2011-02-21",7,"PRESERVED_SPECIMEN",3267
"2011-02-21",7,"LIVING_SPECIMEN",34
"2011-02-21",7,"OCCURRENCE",49
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",11091
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",312
"2011-06-10",0,"HUMAN_OBSERVATION",885
"2011-06-10",0,"OBSERVATION",231
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2011-06-10",0,"PRESERVED_SPECIMEN",863
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",23236
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2011-06-10",1,"OBSERVATION",510529
"2011-06-10",1,"FOSSIL_SPECIMEN",7626
"2011-06-10",1,"PRESERVED_SPECIMEN",37361
"2011-06-10",2,"LIVING_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2011-06-10",3,"OCCURRENCE",114329
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",3,"PRESERVED_SPECIMEN",1218
"2011-06-10",4,"LIVING_SPECIMEN",171
"2011-06-10",4,"OCCURRENCE",4217
"2011-06-10",4,"HUMAN_OBSERVATION",47668
"2011-06-10",4,"OBSERVATION",2060
"2011-06-10",4,"FOSSIL_SPECIMEN",174
"2011-06-10",4,"PRESERVED_SPECIMEN",2834
"2011-06-10",5,"LIVING_SPECIMEN",4125
"2011-06-10",5,"OCCURRENCE",3568
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"OBSERVATION",222
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",58535
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2011-06-10",6,"OCCURRENCE",4206
"2011-06-10",6,"HUMAN_OBSERVATION",18531
"2011-06-10",6,"OBSERVATION",1259618
"2011-06-10",6,"FOSSIL_SPECIMEN",403
"2011-06-10",6,"PRESERVED_SPECIMEN",173436
"2011-06-10",7,"LIVING_SPECIMEN",34
"2011-06-10",7,"OCCURRENCE",49
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",12814
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",3291
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",312
"2011-09-05",0,"HUMAN_OBSERVATION",610
"2011-09-05",0,"OBSERVATION",199
