"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6055
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1677
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",934
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",523666
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",331986
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9628
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",129237
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1226
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1088
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3682
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",206
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",343
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2761
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",272
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2180
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",197
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",372
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",87
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1884
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",278
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",245
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",504
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1118
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12544
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1190
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5535
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",972
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68611
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12453
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23943
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3710
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4985
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",191
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2415
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",866
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2719
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3283
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2218
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9628
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129240
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",445
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347914
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",227638
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22003
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",262
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46817
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6055
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1677
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",215
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",523666
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",332028
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",75
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",268
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",788
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1150
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1292
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",87
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1509
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4034
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",176
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2973
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",431
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2417
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",721
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",410
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",109
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",400
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2894
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",283
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",246
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25042
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4986
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12545
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3701
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1190
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5538
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",997
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69225
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1357
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12554
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23942
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",950
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
