"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",559
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",343
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1456
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",493
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",110
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1822
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",142
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",721
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1693
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",506
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1662
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9147
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",311
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1659
