"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",90
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",130
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",55
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",272
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",303
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1563
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",117
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",392
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",77
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",150
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",902
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",376
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1894
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",382
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",99
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",144
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",347
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",100
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",211
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
