"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"HUMAN_OBSERVATION",8333
"2014-03-28",4,"HUMAN_OBSERVATION",1383
"2012-10-31",5,"UNKNOWN",468
"2014-09-08",6,"OBSERVATION",106
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"LITERATURE",14
"2012-07-13",6,"HUMAN_OBSERVATION",1272
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",846
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",144
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",90654
"2012-01-18",5,"HUMAN_OBSERVATION",447
"2016-07-04",3,"LIVING_SPECIMEN",190
"2016-12-27",0,"FOSSIL_SPECIMEN",652
"2011-09-05",6,"LIVING_SPECIMEN",1105
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"OBSERVATION",1017573
"2013-09-10",3,"PRESERVED_SPECIMEN",271
"2016-10-07",0,"FOSSIL_SPECIMEN",675
"2008-04-01",0,"UNKNOWN",634
"2015-07-03",0,"OBSERVATION",55
"2017-07-24",7,"PRESERVED_SPECIMEN",729
"2016-10-07",1,"UNKNOWN",36478
"2016-10-07",6,"LITERATURE",105
"2012-03-26",6,"PRESERVED_SPECIMEN",69368
"2015-04-09",4,"LIVING_SPECIMEN",10
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",105
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",72
"2011-06-10",5,"LIVING_SPECIMEN",1086
"2017-04-12",1,"HUMAN_OBSERVATION",150510
"2007-12-19",0,"FOSSIL_SPECIMEN",84
"2008-06-27",6,"PRESERVED_SPECIMEN",13620
"2010-11-17",4,"UNKNOWN",25
"2012-07-13",4,"UNKNOWN",14
"2012-10-31",5,"OBSERVATION",19
"2017-12-22",1,"UNKNOWN",42452
"2017-12-22",6,"LITERATURE",16
"2009-12-16",0,"UNKNOWN",144
"2013-05-21",0,"FOSSIL_SPECIMEN",139
"2015-01-19",1,"FOSSIL_SPECIMEN",5812
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",457
"2015-04-09",1,"LITERATURE",151
"2012-10-31",6,"UNKNOWN",141469
"2011-09-05",1,"HUMAN_OBSERVATION",2767
"2013-07-09",0,"UNKNOWN",184
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1383
"2012-07-13",7,"HUMAN_OBSERVATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",315
"2017-10-12",6,"FOSSIL_SPECIMEN",585
"2010-04-01",1,"UNKNOWN",11068
"2011-02-21",7,"PRESERVED_SPECIMEN",823
"2012-01-18",6,"HUMAN_OBSERVATION",1272
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",37
"2016-12-27",1,"FOSSIL_SPECIMEN",8075
"2017-10-12",0,"PRESERVED_SPECIMEN",1111
"2010-07-26",3,"UNKNOWN",19
"2014-03-28",2,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"FOSSIL_SPECIMEN",8035
"2008-04-01",1,"UNKNOWN",14038
"2015-07-03",1,"OBSERVATION",1017781
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",879
"2015-04-09",5,"LIVING_SPECIMEN",1089
"2016-07-04",1,"LITERATURE",248
"2015-04-09",5,"OBSERVATION",22
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",142
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",444
"2009-09-25",1,"FOSSIL_SPECIMEN",3680
"2011-06-10",6,"LIVING_SPECIMEN",1126
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3615
"2008-06-27",7,"PRESERVED_SPECIMEN",846
"2010-11-17",5,"UNKNOWN",2827
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",524
"2012-10-31",6,"OBSERVATION",106
"2013-07-09",0,"OBSERVATION",55
"2016-04-05",3,"PRESERVED_SPECIMEN",408
"2009-12-16",1,"UNKNOWN",11069
"2013-05-21",1,"FOSSIL_SPECIMEN",5191
"2014-03-28",6,"HUMAN_OBSERVATION",1306
"2012-10-31",7,"UNKNOWN",170
"2013-07-09",1,"UNKNOWN",7452
"2013-07-09",6,"LITERATURE",16
"2010-04-01",1,"OBSERVATION",392452
"2015-07-03",5,"HUMAN_OBSERVATION",557
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2012-01-18",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"UNKNOWN",1890
"2009-06-17",6,"OBSERVATION",18
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2017-10-12",1,"PRESERVED_SPECIMEN",80760
"2010-07-26",4,"UNKNOWN",14
"2014-03-28",3,"LIVING_SPECIMEN",183
"2016-07-04",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",1383
"2011-06-10",1,"HUMAN_OBSERVATION",2760
"2013-09-10",5,"PRESERVED_SPECIMEN",15220
"2016-10-07",3,"UNKNOWN",74
"2010-04-01",5,"HUMAN_OBSERVATION",447
"2012-07-13",5,"OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",900
"2011-09-05",0,"UNKNOWN",239
"2015-04-09",6,"OBSERVATION",105
"2009-12-16",1,"OBSERVATION",392451
"2012-01-18",4,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",106
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",72818
"2012-07-13",6,"UNKNOWN",141747
"2017-12-22",3,"UNKNOWN",231
"2013-07-09",1,"OBSERVATION",1020632
"2016-04-05",4,"PRESERVED_SPECIMEN",534
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2012-01-18",1,"LITERATURE",14
"2015-07-03",6,"HUMAN_OBSERVATION",7337
"2014-09-08",0,"FOSSIL_SPECIMEN",367
"2008-10-10",5,"PRESERVED_SPECIMEN",4892
"2017-04-12",0,"OBSERVATION",55
"2009-12-16",5,"HUMAN_OBSERVATION",447
"2010-04-01",3,"UNKNOWN",43
"2012-03-26",1,"HUMAN_OBSERVATION",2731
"2014-09-08",1,"UNKNOWN",8280
"2014-09-08",6,"LITERATURE",16
"2016-07-04",6,"LIVING_SPECIMEN",977
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",2862
"2014-03-28",4,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",105
"2008-12-17",0,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",457
"2013-09-10",6,"PRESERVED_SPECIMEN",73509
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",55
"2008-04-01",3,"UNKNOWN",19
"2016-10-07",4,"UNKNOWN",107
"2010-04-01",6,"HUMAN_OBSERVATION",1271
"2012-07-13",6,"OBSERVATION",136
"2015-04-09",7,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",8184
"2014-03-28",1,"LITERATURE",14
"2012-01-18",5,"LIVING_SPECIMEN",1086
"2016-01-04",6,"FOSSIL_SPECIMEN",572
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",14
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2562
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",19
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",172
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",2374
"2016-04-05",5,"PRESERVED_SPECIMEN",20064
"2009-12-16",3,"UNKNOWN",43
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",439
"2011-09-05",4,"HUMAN_OBSERVATION",1383
"2013-07-09",3,"UNKNOWN",26
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",5927
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",15436
"2017-04-12",1,"OBSERVATION",1017798
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1271
"2010-04-01",4,"UNKNOWN",14
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",454
"2017-10-12",3,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"UNKNOWN",77537
"2014-03-28",5,"LIVING_SPECIMEN",1089
"2008-12-17",1,"OBSERVATION",392421
"2013-07-09",6,"HUMAN_OBSERVATION",1279
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",914
"2016-10-07",4,"FOSSIL_SPECIMEN",454
"2011-09-05",1,"OBSERVATION",1018098
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",421
"2009-06-17",0,"UNKNOWN",139
"2010-04-01",7,"HUMAN_OBSERVATION",6
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",942
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",400
"2012-01-18",6,"OBSERVATION",136
"2015-10-01",3,"LIVING_SPECIMEN",190
"2017-04-12",5,"HUMAN_OBSERVATION",638
"2007-12-19",4,"FOSSIL_SPECIMEN",383
"2012-12-11",3,"LIVING_SPECIMEN",165
"2017-12-22",5,"UNKNOWN",946
"2016-01-04",1,"PRESERVED_SPECIMEN",76119
"2011-06-10",0,"OBSERVATION",64
"2016-04-05",6,"PRESERVED_SPECIMEN",134616
"2009-12-16",4,"UNKNOWN",14
"2013-05-21",4,"FOSSIL_SPECIMEN",419
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",127
"2015-04-09",0,"UNKNOWN",1567
"2013-02-20",0,"UNKNOWN",188
"2011-09-05",5,"HUMAN_OBSERVATION",447
"2013-07-09",4,"UNKNOWN",14
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",846
"2009-12-16",7,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",2898
"2014-09-08",3,"UNKNOWN",263
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",639
