"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10544
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10544
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10544
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11010
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",519
