"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2017-07-24",0,"HUMAN_OBSERVATION",58
"2008-10-10",1,"OBSERVATION",5678
"2009-04-06",6,"LIVING_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",8056
"2011-02-21",5,"LIVING_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",364
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2011-09-05",7,"OBSERVATION",364
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"FOSSIL_SPECIMEN",597
"2020-01-01",3,"FOSSIL_SPECIMEN",13
"2016-10-07",4,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"UNKNOWN",1443
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",96
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",50
"2015-07-03",1,"FOSSIL_SPECIMEN",984
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",166357
"2010-11-17",4,"FOSSIL_SPECIMEN",594
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2012-07-13",4,"FOSSIL_SPECIMEN",594
"2017-12-22",1,"FOSSIL_SPECIMEN",2729
"2008-06-27",5,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2011-06-10",6,"OBSERVATION",66317
"2015-10-01",0,"OBSERVATION",96
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",96
"2020-04-01",6,"PRESERVED_SPECIMEN",13847
"2016-04-05",1,"OBSERVATION",5637
"2012-10-31",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"UNKNOWN",751
"2019-01-01",4,"PRESERVED_SPECIMEN",69
"2020-10-01",3,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"UNKNOWN",1330
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"HUMAN_OBSERVATION",46224
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",9782
"2018-07-11",3,"PRESERVED_SPECIMEN",144
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2019-04-06",0,"FOSSIL_SPECIMEN",99
"2019-04-06",1,"MATERIAL_SAMPLE",477
"2017-04-12",8,"LIVING_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",2860
"2010-04-01",1,"FOSSIL_SPECIMEN",978
"2017-07-24",1,"HUMAN_OBSERVATION",7887
"2018-04-09",0,"OBSERVATION",96
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",132
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2016-12-27",5,"PRESERVED_SPECIMEN",10588
"2008-04-01",1,"FOSSIL_SPECIMEN",984
"2009-06-17",6,"FOSSIL_SPECIMEN",57
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",181
"2020-07-01",1,"LITERATURE",4
"2020-01-01",4,"FOSSIL_SPECIMEN",919
"2016-10-07",5,"PRESERVED_SPECIMEN",10547
"2020-01-01",5,"MATERIAL_SAMPLE",363
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",744
"2008-12-17",0,"UNKNOWN",201
"2012-03-26",6,"LIVING_SPECIMEN",98
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1513
"2020-01-01",5,"UNKNOWN",36
"2012-03-26",6,"OBSERVATION",66317
"2013-12-20",0,"OBSERVATION",96
"2018-04-09",4,"HUMAN_OBSERVATION",753
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",126
"2009-09-25",5,"PRESERVED_SPECIMEN",8986
"2009-12-16",1,"FOSSIL_SPECIMEN",978
"2011-06-10",7,"OBSERVATION",364
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",5615
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2012-12-11",1,"OBSERVATION",5767
"2020-04-01",7,"PRESERVED_SPECIMEN",18
"2015-04-09",7,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",10759
"2020-10-01",4,"FOSSIL_SPECIMEN",919
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",79
"2013-02-20",7,"UNKNOWN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",980
"2020-10-01",5,"MATERIAL_SAMPLE",367
"2012-01-18",5,"UNKNOWN",381
"2013-05-21",5,"PRESERVED_SPECIMEN",9192
"2015-01-19",6,"PRESERVED_SPECIMEN",5458
"2018-07-11",4,"PRESERVED_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",5699
"2019-04-06",1,"FOSSIL_SPECIMEN",2729
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",211241
"2018-04-09",1,"OBSERVATION",5663
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",594
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",96
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",8097
"2016-12-27",6,"PRESERVED_SPECIMEN",8455
"2016-04-05",6,"HUMAN_OBSERVATION",425
"2017-04-12",1,"UNKNOWN",7553
"2016-07-04",6,"FOSSIL_SPECIMEN",62
"2020-04-01",0,"HUMAN_OBSERVATION",121
"2009-04-06",0,"UNKNOWN",203
"2016-10-07",6,"PRESERVED_SPECIMEN",8431
"2020-01-01",6,"MATERIAL_SAMPLE",169
"2009-06-17",1,"PRESERVED_SPECIMEN",3767
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",142
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",4531
"2014-03-28",5,"UNKNOWN",43
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"UNKNOWN",1919
"2012-03-26",7,"OBSERVATION",364
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",61
"2013-12-20",1,"OBSERVATION",5594
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",3331
"2010-11-17",0,"PRESERVED_SPECIMEN",62
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2012-07-13",0,"PRESERVED_SPECIMEN",86
"2016-04-05",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"HUMAN_OBSERVATION",753
"2019-01-01",6,"PRESERVED_SPECIMEN",11643
"2013-02-20",1,"PRESERVED_SPECIMEN",6054
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",175
"2012-01-18",6,"UNKNOWN",1999
"2013-05-21",6,"PRESERVED_SPECIMEN",4975
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",10353
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",202
"2020-07-01",6,"LIVING_SPECIMEN",296
"2020-07-01",6,"OBSERVATION",78855
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",97
"2017-10-12",1,"OBSERVATION",5645
"2015-10-01",6,"HUMAN_OBSERVATION",492
"2019-10-09",0,"LIVING_SPECIMEN",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2019-10-09",0,"OBSERVATION",103
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",50
"2020-04-01",1,"HUMAN_OBSERVATION",46903
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2009-04-06",1,"UNKNOWN",3834
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",205
"2011-09-05",1,"FOSSIL_SPECIMEN",979
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2016-07-04",1,"PRESERVED_SPECIMEN",9595
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",560
"2015-07-03",4,"FOSSIL_SPECIMEN",597
"2017-07-24",0,"OBSERVATION",96
"2018-09-28",6,"FOSSIL_SPECIMEN",140
"2020-01-01",0,"PRESERVED_SPECIMEN",190
"2020-01-01",7,"UNKNOWN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",1513
"2018-04-09",6,"HUMAN_OBSERVATION",2102
"2019-07-01",5,"UNKNOWN",328
"2015-07-03",5,"UNKNOWN",97
"2018-09-28",0,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",4399
"2012-07-13",1,"PRESERVED_SPECIMEN",4999
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",32
"2019-01-01",7,"PRESERVED_SPECIMEN",18
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2012-03-26",0,"UNKNOWN",203
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",754
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"PRESERVED_SPECIMEN",69
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",9326
"2016-12-27",0,"HUMAN_OBSERVATION",58
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2020-10-01",0,"PRESERVED_SPECIMEN",194
"2011-06-10",1,"UNKNOWN",2168
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2018-04-09",3,"LIVING_SPECIMEN",44
"2020-07-01",7,"OBSERVATION",364
"2008-10-10",5,"LIVING_SPECIMEN",49
"2010-04-01",4,"FOSSIL_SPECIMEN",594
"2017-07-24",4,"HUMAN_OBSERVATION",753
"2008-10-10",5,"OBSERVATION",166352
"2014-09-08",5,"PRESERVED_SPECIMEN",9459
"2010-07-26",6,"FOSSIL_SPECIMEN",57
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",5678
"2019-10-09",1,"LIVING_SPECIMEN",377
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OBSERVATION",97
"2019-10-09",1,"OBSERVATION",6936
"2008-04-01",4,"FOSSIL_SPECIMEN",577
"2013-09-10",6,"LIVING_SPECIMEN",217
"2017-04-12",3,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",184
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"UNKNOWN",2148
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2015-01-19",1,"HUMAN_OBSERVATION",3755
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",5645
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",11260
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1997
"2015-07-03",6,"UNKNOWN",789
"2018-09-28",1,"PRESERVED_SPECIMEN",9586
"2009-12-16",4,"FOSSIL_SPECIMEN",594
"2016-01-04",0,"OBSERVATION",96
"2016-04-05",5,"LIVING_SPECIMEN",109
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2016-04-05",5,"OBSERVATION",166357
"2017-10-12",6,"HUMAN_OBSERVATION",2003
"2020-10-01",7,"FOSSIL_SPECIMEN",184
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2012-03-26",1,"UNKNOWN",2150
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",594
"2019-10-09",5,"HUMAN_OBSERVATION",104
"2011-06-10",1,"FOSSIL_SPECIMEN",979
"2012-01-18",1,"PRESERVED_SPECIMEN",4895
"2012-01-18",8,"UNKNOWN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"HUMAN_OBSERVATION",7738
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2019-04-06",4,"FOSSIL_SPECIMEN",1513
"2020-10-01",1,"PRESERVED_SPECIMEN",12476
"2019-04-06",5,"MATERIAL_SAMPLE",70
"2013-09-10",1,"HUMAN_OBSERVATION",2294
"2020-07-01",8,"LIVING_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",25
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2008-10-10",6,"OBSERVATION",65414
"2014-09-08",6,"PRESERVED_SPECIMEN",4926
"2017-10-12",3,"LIVING_SPECIMEN",41
"2010-07-26",1,"PRESERVED_SPECIMEN",4096
"2011-02-21",1,"OBSERVATION",5689
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"UNKNOWN",2
"2020-07-01",0,"UNKNOWN",186
"2018-04-09",1,"LITERATURE",4
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",1782
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2018-07-11",0,"HUMAN_OBSERVATION",58
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",62
"2017-12-22",6,"FOSSIL_SPECIMEN",139
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",119
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2015-10-01",5,"OBSERVATION",166357
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",166357
"2016-01-04",1,"OBSERVATION",5632
"2016-04-05",6,"LIVING_SPECIMEN",188
"2017-12-22",0,"PRESERVED_SPECIMEN",108
"2008-06-27",1,"OBSERVATION",176
"2015-04-09",1,"FOSSIL_SPECIMEN",982
"2016-04-05",6,"OBSERVATION",66308
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"MACHINE_OBSERVATION",276
"2020-04-01",0,"OBSERVATION",104
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2019-10-09",6,"HUMAN_OBSERVATION",3995
"2012-10-31",5,"PRESERVED_SPECIMEN",9175
"2019-04-06",6,"MATERIAL_SAMPLE",91
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",109
"2010-04-01",6,"FOSSIL_SPECIMEN",57
"2017-07-24",6,"HUMAN_OBSERVATION",1770
"2018-04-09",5,"OBSERVATION",166357
"2008-10-10",7,"OBSERVATION",364
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"LIVING_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",44
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2019-10-09",3,"OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",49
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",101
"2020-07-01",1,"UNKNOWN",5615
"2020-04-01",4,"HUMAN_OBSERVATION",754
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",8971
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",594
"2016-07-04",4,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",18629
"2008-12-17",5,"UNKNOWN",355
"2017-10-12",1,"LITERATURE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",148
"2013-12-20",5,"OBSERVATION",166357
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",8506
"2018-09-28",3,"PRESERVED_SPECIMEN",144
"2009-12-16",6,"FOSSIL_SPECIMEN",57
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"OBSERVATION",66308
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",66311
"2017-12-22",1,"PRESERVED_SPECIMEN",9251
"2016-04-05",7,"OBSERVATION",364
"2020-04-01",1,"LIVING_SPECIMEN",377
"2020-04-01",1,"OBSERVATION",7004
"2009-12-16",0,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",9179
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2012-10-31",6,"PRESERVED_SPECIMEN",4913
"2015-01-19",0,"OBSERVATION",96
"2019-04-06",6,"FOSSIL_SPECIMEN",140
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2013-07-09",0,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"UNKNOWN",8
"2018-04-09",6,"LIVING_SPECIMEN",233
"2018-04-09",6,"OBSERVATION",66309
"2019-04-06",0,"PRESERVED_SPECIMEN",198
"2010-04-01",1,"PRESERVED_SPECIMEN",4348
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",166357
"2019-10-09",4,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2016-01-04",6,"HUMAN_OBSERVATION",418
"2019-10-09",4,"OBSERVATION",2851
"2017-04-12",6,"UNKNOWN",2918
"2016-12-27",0,"OBSERVATION",96
"2020-04-01",5,"HUMAN_OBSERVATION",284
"2008-10-10",0,"UNKNOWN",209
"2009-04-06",5,"UNKNOWN",356
"2008-04-01",1,"PRESERVED_SPECIMEN",460
"2009-06-17",6,"PRESERVED_SPECIMEN",3263
"2013-09-10",0,"OBSERVATION",96
"2011-02-21",4,"UNKNOWN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2016-07-04",5,"PRESERVED_SPECIMEN",10569
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1259
"2020-01-01",4,"PRESERVED_SPECIMEN",113
"2019-10-09",1,"LITERATURE",4
"2013-12-20",6,"OBSERVATION",66308
"2019-07-01",0,"MATERIAL_SAMPLE",2016
"2018-09-28",4,"PRESERVED_SPECIMEN",45
"2010-11-17",5,"PRESERVED_SPECIMEN",8996
"2015-10-01",7,"OBSERVATION",364
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",9159
"2012-12-11",7,"OBSERVATION",364
"2016-04-05",8,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",4300
"2012-01-18",1,"FOSSIL_SPECIMEN",979
"2012-03-26",4,"UNKNOWN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",4942
"2019-01-01",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",594
"2012-01-18",4,"PRESERVED_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",753
"2019-07-01",1,"MACHINE_OBSERVATION",276
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",96
"2015-01-19",1,"OBSERVATION",5615
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",121
"2013-07-09",1,"PRESERVED_SPECIMEN",6612
"2011-06-10",5,"UNKNOWN",321
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2016-04-05",0,"UNKNOWN",184
"2018-04-09",7,"OBSERVATION",364
"2019-04-06",1,"PRESERVED_SPECIMEN",11154
"2017-10-12",6,"LIVING_SPECIMEN",235
"2009-04-06",5,"OBSERVATION",166357
"2017-10-12",6,"OBSERVATION",66308
"2019-10-09",5,"LIVING_SPECIMEN",109
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"OBSERVATION",211106
"2017-04-12",7,"UNKNOWN",6
"2020-07-01",3,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",5637
"2020-04-01",6,"HUMAN_OBSERVATION",4956
"2008-10-10",1,"UNKNOWN",4356
"2009-04-06",6,"UNKNOWN",1492
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",5594
"2011-02-21",5,"UNKNOWN",321
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",391
