"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111934
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6420
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116973
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7616
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10571
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186451
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190138
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10949
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1541
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14280
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257177
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16204
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295041
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295085
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16216
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
