"snapshot","year","speciesCount"
"2020-01-01",2010,38
"2020-01-01",2011,30
"2020-01-01",2012,42
"2020-01-01",2013,52
"2020-01-01",2014,34
"2020-01-01",2015,36
"2020-01-01",2016,22
"2020-04-01",2000,28
"2020-04-01",2001,32
"2020-04-01",2006,8
"2020-04-01",2007,5
"2020-04-01",2008,13
"2020-04-01",2009,28
"2020-04-01",2010,38
"2020-04-01",2011,30
"2020-04-01",2012,42
"2020-04-01",2013,52
"2020-04-01",2014,34
"2020-04-01",2015,36
"2020-04-01",2016,22
"2020-07-01",2000,32
"2020-07-01",2001,32
"2020-07-01",2006,8
"2020-07-01",2007,5
"2020-07-01",2008,13
"2020-07-01",2009,28
"2020-07-01",2010,38
"2020-07-01",2011,30
"2020-07-01",2012,46
"2020-07-01",2013,54
"2020-07-01",2014,33
"2020-07-01",2015,36
"2020-07-01",2016,22
"2020-07-01",2017,50
"2020-07-01",2018,35
"2020-07-01",2019,66
"2020-10-01",2000,32
"2020-10-01",2001,32
"2020-10-01",2006,8
"2020-10-01",2007,5
"2020-10-01",2008,13
"2020-10-01",2009,28
"2020-10-01",2010,38
"2020-10-01",2011,30
"2020-10-01",2012,46
"2020-10-01",2013,54
"2020-10-01",2014,33
"2020-10-01",2015,36
"2020-10-01",2016,22
"2020-10-01",2017,50
"2020-10-01",2018,35
"2020-10-01",2019,66
"2021-01-01",2000,32
"2021-01-01",2001,32
"2021-01-01",2006,8
"2021-01-01",2007,5
"2021-01-01",2008,13
"2021-01-01",2009,28
"2021-01-01",2010,38
"2021-01-01",2011,30
"2021-01-01",2012,46
"2021-01-01",2013,54
"2021-01-01",2014,33
"2021-01-01",2015,36
"2021-01-01",2016,22
"2021-01-01",2017,50
"2021-01-01",2018,35
"2021-01-01",2019,66
"2021-04-01",2000,32
"2021-04-01",2001,32
"2021-04-01",2006,8
"2021-04-01",2007,5
"2021-04-01",2008,13
"2021-04-01",2009,28
"2021-04-01",2010,38
"2021-04-01",2011,30
"2021-04-01",2012,46
"2021-04-01",2013,54
"2021-04-01",2014,33
"2021-04-01",2015,36
"2021-04-01",2016,22
"2021-04-01",2017,50
"2021-04-01",2018,35
"2021-04-01",2019,66
"2021-07-01",1988,11
"2021-07-01",1989,10
"2021-07-01",1990,1
"2021-07-01",2000,37
"2021-07-01",2001,32
"2021-07-01",2006,8
"2021-07-01",2007,5
"2021-07-01",2008,13
"2021-07-01",2009,28
"2021-07-01",2010,38
"2021-07-01",2011,30
"2021-07-01",2012,46
"2021-07-01",2013,54
"2021-07-01",2014,33
"2021-07-01",2015,36
"2021-07-01",2016,22
"2021-07-01",2017,46
"2021-07-01",2018,35
"2021-07-01",2019,72
"2021-07-01",2020,55
"2021-10-01",1988,11
"2021-10-01",1989,10
"2021-10-01",1990,1
"2021-10-01",2000,37
"2021-10-01",2001,32
"2021-10-01",2006,8
"2021-10-01",2007,5
"2021-10-01",2008,13
"2021-10-01",2009,28
"2021-10-01",2010,38
"2021-10-01",2011,30
"2021-10-01",2012,46
"2021-10-01",2013,54
"2021-10-01",2014,33
"2021-10-01",2015,36
"2021-10-01",2016,22
"2021-10-01",2017,46
"2021-10-01",2018,35
"2021-10-01",2019,72
"2021-10-01",2020,55
"2022-01-01",1988,11
"2022-01-01",1989,10
"2022-01-01",1990,1
"2022-01-01",2000,37
"2022-01-01",2001,32
"2022-01-01",2006,8
"2022-01-01",2007,5
"2022-01-01",2008,13
"2022-01-01",2009,28
"2022-01-01",2010,38
"2022-01-01",2011,30
"2022-01-01",2012,46
"2022-01-01",2013,54
"2022-01-01",2014,33
"2022-01-01",2015,36
"2022-01-01",2016,22
"2022-01-01",2017,46
"2022-01-01",2018,35
"2022-01-01",2019,72
"2022-01-01",2020,55
"2022-04-01",1988,11
"2022-04-01",1989,10
"2022-04-01",1990,1
"2022-04-01",2000,36
"2022-04-01",2001,32
"2022-04-01",2006,8
"2022-04-01",2007,5
"2022-04-01",2008,13
"2022-04-01",2009,28
"2022-04-01",2010,38
"2022-04-01",2011,30
"2022-04-01",2012,46
"2022-04-01",2013,54
"2022-04-01",2014,33
"2022-04-01",2015,36
"2022-04-01",2016,22
"2022-04-01",2017,46
"2022-04-01",2018,35
"2022-04-01",2019,72
"2022-04-01",2020,55
"2022-04-01",2021,48
