"snapshot","year","speciesCount"
"2014-09-08",1862,1
"2015-01-19",1958,17
"2012-07-13",1838,1
"2012-12-11",1992,1
"2013-02-20",1837,11
"2013-12-20",1838,1
"2014-09-08",1863,6
"2013-02-20",1838,1
"2014-09-08",1864,1
"2015-04-09",1836,7
"2009-09-25",1958,3
"2012-07-13",1840,1
"2012-12-11",1994,2
"2013-12-20",1840,1
"2014-09-08",1865,2
"2015-01-19",1961,1
"2015-04-09",1837,7
"2015-10-01",1939,1
"2008-12-17",1851,1
"2012-07-13",1841,3
"2013-02-20",1840,1
"2013-12-20",1841,3
"2015-04-09",1838,2
"2012-12-11",1996,8
"2013-02-20",1841,3
"2015-04-09",1840,1
"2012-07-13",1844,32
"2013-12-20",1844,32
"2014-09-08",1869,1
"2015-04-09",1841,3
"2013-02-20",1844,32
"2013-12-20",1845,1
"2013-02-20",1845,1
"2010-11-17",1925,1
"2011-09-05",1940,1
"2015-04-09",1844,34
"2010-11-17",1926,2
"2015-01-19",1969,3
"2015-04-09",1845,1
"2012-12-11",2004,9
"2009-09-25",1969,2
"2010-11-17",1929,1
"2012-12-11",2005,1
"2010-11-17",1930,1
"2008-12-17",1863,5
"2008-12-17",1864,1
"2015-10-01",1955,1
"2008-10-10",1924,1
"2008-12-17",1869,1
"2015-10-01",1958,17
"2008-10-10",1925,1
"2008-10-10",1926,2
"2010-11-17",1940,1
"2014-09-08",1887,1
"2015-10-01",1961,1
"2012-07-13",1863,5
"2013-12-20",1863,5
"2012-07-13",1864,1
"2013-02-20",1863,5
"2013-12-20",1864,1
"2008-10-10",1930,1
"2013-02-20",1864,1
"2015-04-09",1862,1
"2012-07-13",1866,1
"2013-12-20",1866,1
"2014-09-08",1891,1
"2015-04-09",1863,7
"2009-09-25",1985,2
"2013-02-20",1866,1
"2015-04-09",1864,1
"2015-04-09",1865,3
"2012-07-13",1869,1
"2013-12-20",1869,1
"2013-02-20",1869,1
"2015-10-01",1969,3
"2015-01-19",1992,3
"2009-09-25",1990,1
"2015-04-09",1869,1
"2015-01-19",1994,3
"2008-10-10",1940,1
"2015-01-19",1996,9
"2011-09-05",1969,2
"2015-01-19",1998,52
"2016-01-04",1779,1
"2016-01-04",1780,1
"2008-12-17",1891,1
"2015-07-03",1779,1
"2015-07-03",1780,1
"2015-01-19",2004,9
"2015-01-19",2005,1
"2008-10-10",1950,1
"2010-04-01",1832,1
"2015-01-19",2007,29
"2013-02-20",1887,1
"2015-01-19",2009,26
"2015-04-09",1885,1
"2010-04-01",1836,2
"2010-04-01",1837,7
"2015-01-19",2011,32
"2015-04-09",1887,1
"2010-04-01",1838,1
"2010-11-17",1969,2
"2012-07-13",1891,1
"2013-12-20",1891,1
"2011-09-05",1985,2
"2013-02-20",1891,1
"2015-01-19",2013,4
"2008-10-10",1958,3
"2010-04-01",1840,1
"2015-10-01",1992,3
"2010-04-01",1841,3
"2015-10-01",1994,3
"2010-04-01",1844,30
"2011-09-05",1990,1
"2015-10-01",1996,9
"2015-10-01",1998,52
"2014-09-08",1926,1
"2008-10-10",1969,2
"2010-04-01",1851,1
"2014-09-08",1930,1
"2015-10-01",2004,10
"2015-10-01",2005,1
"2010-11-17",1985,2
"2015-10-01",2007,29
"2015-10-01",2009,26
"2010-07-26",1832,1
"2010-11-17",1990,1
"2015-10-01",2011,32
"2008-12-17",1924,1
"2015-10-01",2013,4
"2008-12-17",1925,1
"2010-07-26",1836,2
"2014-09-08",1940,1
"2008-06-27",1832,1
"2008-12-17",1926,2
"2010-04-01",1863,5
"2010-07-26",1837,7
"2010-04-01",1864,1
"2010-07-26",1838,1
"2010-07-26",1840,1
"2008-06-27",1836,2
"2008-10-10",1985,2
"2008-12-17",1930,1
"2010-07-26",1841,3
"2008-06-27",1837,7
"2008-04-01",1832,1
"2008-06-27",1838,1
"2010-04-01",1869,1
"2013-05-21",1829,1
"2010-07-26",1844,30
"2008-06-27",1840,1
"2008-06-27",1841,3
"2012-07-13",1925,1
"2013-05-21",1832,1
"2013-12-20",1925,1
"2008-04-01",1836,2
"2012-07-13",1926,2
"2013-02-20",1925,1
"2013-12-20",1926,2
"2008-04-01",1837,7
"2013-02-20",1926,2
"2008-04-01",1838,1
"2008-06-27",1844,30
"2016-01-04",1829,1
"2012-07-13",1929,1
"2013-05-21",1836,2
"2013-12-20",1929,1
"2008-04-01",1840,1
"2008-12-17",1940,1
"2010-07-26",1851,1
"2012-07-13",1930,1
"2013-02-20",1929,1
"2013-05-21",1837,11
"2013-12-20",1930,1
"2008-04-01",1841,3
"2013-02-20",1930,1
"2013-05-21",1838,1
"2015-07-03",1829,1
"2016-01-04",1832,1
"2013-05-21",1840,1
"2014-09-08",1958,17
"2008-04-01",1844,30
"2013-05-21",1841,3
"2015-07-03",1832,1
"2008-06-27",1851,1
"2016-01-04",1836,8
"2014-09-08",1961,1
"2016-01-04",1837,7
"2013-05-21",1844,32
"2016-01-04",1838,2
"2013-05-21",1845,1
"2015-07-03",1836,7
"2015-07-03",1837,7
"2016-01-04",1840,1
"2008-12-17",1950,1
"2012-07-13",1940,1
"2013-12-20",1940,1
"2015-07-03",1838,2
"2016-01-04",1841,3
"2008-04-01",1851,1
"2013-02-20",1940,1
"2010-07-26",1863,5
"2011-02-21",1829,1
"2015-07-03",1840,1
"2010-07-26",1864,1
"2015-07-03",1841,3
"2016-01-04",1844,34
"2010-04-01",1891,1
"2014-09-08",1969,3
"2016-01-04",1845,1
"2011-02-21",1832,1
"2015-07-03",1844,34
"2008-06-27",1863,5
"2015-07-03",1845,1
"2008-06-27",1864,1
"2008-12-17",1958,3
"2010-07-26",1869,1
"2011-02-21",1836,6
"2011-02-21",1837,7
"2011-02-21",1838,1
"2008-04-01",1863,4
"2008-06-27",1869,1
"2011-02-21",1840,1
"2008-04-01",1864,1
"2011-02-21",1841,3
"2013-05-21",1863,5
"2011-02-21",1844,32
"2013-05-21",1864,1
"2012-07-13",1958,17
"2013-12-20",1958,17
"2014-09-08",1983,1
"2015-04-09",1955,1
"2008-04-01",1869,1
"2008-12-17",1969,2
"2013-02-20",1958,17
"2013-05-21",1866,1
"2015-04-09",1958,17
"2016-01-04",1862,1
"2013-05-21",1869,1
"2016-01-04",1863,7
"2016-01-04",1864,1
"2011-02-21",1851,1
"2015-04-09",1961,1
"2015-07-03",1862,1
"2016-01-04",1865,3
"2015-07-03",1863,7
"2015-07-03",1864,1
"2014-09-08",1992,3
"2015-07-03",1865,3
"2016-01-04",1869,1
"2012-07-13",1969,2
"2013-12-20",1969,2
"2014-09-08",1994,3
"2010-07-26",1891,1
"2013-02-20",1969,2
"2016-04-05",1779,1
"2014-09-08",1996,9
"2015-07-03",1869,1
"2016-04-05",1780,1
"2015-04-09",1969,3
"2014-09-08",1998,52
"2008-06-27",1891,1
"2008-12-17",1985,2
"2011-02-21",1863,5
"2011-02-21",1864,1
"2010-04-01",1925,1
"2010-04-01",1926,2
"2014-09-08",2004,9
"2013-05-21",1887,1
"2014-09-08",2005,1
"2008-04-01",1891,1
"2010-04-01",1929,1
"2011-02-21",1869,1
"2014-09-08",2007,29
"2010-04-01",1930,1
"2013-12-20",1983,1
"2013-02-20",1983,1
"2013-05-21",1891,1
"2014-09-08",2009,26
"2016-01-04",1885,1
"2012-07-13",1985,2
"2013-12-20",1985,2
"2013-02-20",1985,2
"2014-09-08",2011,32
"2016-01-04",1887,1
"2015-07-03",1885,1
"2014-09-08",2013,4
"2015-07-03",1887,1
"2012-07-13",1990,1
"2013-12-20",1990,1
"2013-02-20",1990,1
"2013-12-20",1992,3
"2010-04-01",1940,1
"2013-02-20",1992,1
"2013-12-20",1994,2
"2013-02-20",1994,2
"2015-04-09",1992,3
"2013-12-20",1996,9
"2013-02-20",1996,9
"2015-04-09",1994,3
"2016-01-04",1899,1
"2015-04-09",1996,9
"2015-04-09",1998,52
"2010-07-26",1925,1
"2011-02-21",1891,1
"2013-12-20",2004,9
"2010-07-26",1926,2
"2013-02-20",2004,9
"2013-12-20",2005,1
"2013-02-20",2005,1
"2009-12-16",1832,1
"2015-04-09",2004,10
"2008-06-27",1924,1
"2010-07-26",1929,1
"2015-04-09",2005,1
"2008-06-27",1925,1
"2010-07-26",1930,1
"2013-12-20",2009,26
"2008-06-27",1926,2
"2015-04-09",2007,29
"2009-12-16",1836,2
"2010-04-01",1958,3
"2013-12-20",2011,12
"2009-12-16",1837,7
"2015-04-09",2009,26
"2009-12-16",1838,1
"2008-04-01",1924,1
"2008-06-27",1930,1
"2015-04-09",2011,32
"2008-04-01",1925,1
"2009-12-16",1840,1
"2008-04-01",1926,2
"2009-12-16",1841,3
"2015-04-09",2013,4
"2014-03-28",1809,1
"2013-05-21",1925,1
"2009-12-16",1844,30
"2010-07-26",1940,1
"2013-05-21",1926,2
"2008-04-01",1930,1
"2016-04-05",1829,1
"2010-04-01",1969,2
"2013-05-21",1929,1
"2013-05-21",1930,1
"2016-04-05",1832,1
"2008-06-27",1940,1
"2009-12-16",1851,1
"2016-04-05",1836,8
"2016-04-05",1837,7
"2016-04-05",1838,2
"2008-04-01",1940,1
"2016-04-05",1840,1
"2012-10-31",1829,1
"2016-04-05",1841,3
"2013-05-21",1940,1
"2008-06-27",1950,1
"2012-10-31",1832,1
"2016-04-05",1844,34
"2016-04-05",1845,1
"2010-07-26",1958,3
"2009-12-16",1863,5
"2010-04-01",1985,2
"2011-02-21",1925,1
"2013-07-09",1829,1
"2016-01-04",1939,1
"2009-12-16",1864,1
"2011-02-21",1926,2
"2012-10-31",1836,2
"2008-04-01",1950,1
"2012-10-31",1837,11
"2014-03-28",1832,1
"2012-10-31",1838,1
"2013-07-09",1832,1
"2015-07-03",1939,1
"2008-06-27",1958,3
"2011-02-21",1929,1
"2010-04-01",1990,1
"2011-02-21",1930,1
"2012-10-31",1840,1
"2009-12-16",1869,1
"2012-10-31",1841,3
"2014-03-28",1836,2
"2013-07-09",1836,2
"2014-03-28",1837,11
"2013-07-09",1837,11
"2014-03-28",1838,1
"2012-10-31",1844,32
"2013-07-09",1838,1
"2008-04-01",1958,3
"2010-07-26",1969,2
"2012-10-31",1845,1
"2014-03-28",1840,1
"2013-07-09",1840,1
"2014-03-28",1841,3
"2013-07-09",1841,3
"2013-05-21",1958,17
"2014-03-28",1844,32
"2008-06-27",1969,2
"2011-02-21",1940,1
"2013-07-09",1844,32
"2014-03-28",1845,1
"2016-04-05",1862,1
"2013-07-09",1845,1
"2016-01-04",1955,1
"2016-04-05",1863,7
"2016-04-05",1864,1
"2016-04-05",1865,3
"2015-07-03",1955,1
"2016-01-04",1958,17
"2013-09-10",1809,1
"2015-07-03",1958,17
"2016-01-04",1961,1
"2016-04-05",1869,1
"2013-05-21",1969,2
"2015-07-03",1961,1
"2010-07-26",1985,2
"2009-12-16",1891,1
"2012-10-31",1863,5
"2012-10-31",1864,1
"2016-01-04",1969,3
"2008-06-27",1985,2
"2010-07-26",1990,1
"2012-10-31",1866,1
"2014-03-28",1863,5
"2015-07-03",1969,3
"2012-10-31",1869,1
"2013-07-09",1863,5
"2014-03-28",1864,1
"2013-07-09",1864,1
"2008-04-01",1985,2
"2013-07-09",1866,1
"2013-05-21",1983,1
"2016-04-05",1885,1
"2014-03-28",1869,1
"2013-05-21",1985,2
"2013-07-09",1869,1
"2013-09-10",1829,1
"2016-04-05",1887,1
"2016-07-04",1779,1
"2016-07-04",1780,1
"2013-09-10",1832,1
"2016-01-04",1982,8
"2011-02-21",1969,2
"2013-05-21",1990,1
"2013-05-21",1992,1
"2013-09-10",1836,2
"2013-09-10",1837,11
"2013-05-21",1994,2
"2013-09-10",1838,1
"2013-05-21",1996,9
"2013-09-10",1840,1
"2012-10-31",1887,1
"2013-09-10",1841,3
"2016-04-05",1899,1
"2016-01-04",1992,3
"2013-09-10",1844,32
"2016-01-04",1994,2
"2012-10-31",1891,1
"2013-09-10",1845,1
"2015-07-03",1992,3
"2014-03-28",1887,1
"2016-01-04",1996,16
"2013-07-09",1887,1
"2015-07-03",1994,3
"2016-01-04",1997,12
"2013-05-21",2004,9
"2016-01-04",1998,51
"2011-02-21",1985,2
"2011-06-10",1829,1
"2013-05-21",2005,1
"2015-07-03",1996,9
"2014-03-28",1891,1
"2009-12-16",1925,1
"2013-07-09",1891,1
"2015-07-03",1998,52
"2009-04-06",1832,1
"2009-12-16",1926,2
"2011-06-10",1832,1
"2016-01-04",2002,11
"2011-02-21",1990,1
"2016-01-04",2004,10
"2009-12-16",1929,1
"2016-01-04",2005,1
"2009-04-06",1836,2
"2009-12-16",1930,1
"2011-06-10",1836,6
"2016-01-04",2006,19
"2009-04-06",1837,7
"2011-06-10",1837,7
"2015-07-03",2004,10
"2016-01-04",2007,28
"2009-04-06",1838,1
"2011-06-10",1838,1
"2015-07-03",2005,1
"2016-01-04",2009,26
"2009-04-06",1840,1
"2011-06-10",1840,1
"2015-07-03",2007,29
"2009-04-06",1841,3
"2011-06-10",1841,3
"2016-01-04",2011,32
"2015-07-03",2009,26
"2013-09-10",1863,5
"2016-01-04",2013,4
"2009-04-06",1844,30
"2011-06-10",1844,32
"2013-09-10",1864,1
"2015-07-03",2011,32
"2016-01-04",2014,51
"2009-12-16",1940,1
"2013-09-10",1866,1
"2015-07-03",2013,4
"2007-12-19",1832,1
"2013-09-10",1869,1
"2012-01-18",1829,1
"2009-04-06",1851,1
"2011-06-10",1851,1
"2007-12-19",1836,2
"2007-12-19",1837,7
"2007-12-19",1838,1
"2007-12-19",1840,1
"2007-12-19",1841,3
"2012-10-31",1925,1
"2007-12-19",1844,30
"2012-10-31",1926,2
"2016-07-04",1829,1
"2016-04-05",1939,1
"2009-06-17",1832,1
"2009-04-06",1863,5
"2011-06-10",1863,5
"2012-10-31",1929,1
"2016-07-04",1832,1
"2009-04-06",1864,1
"2009-12-16",1958,3
"2011-06-10",1864,1
"2012-10-31",1930,1
"2014-03-28",1925,1
"2012-01-18",1844,1
"2013-07-09",1925,1
"2014-03-28",1926,2
"2009-06-17",1836,2
"2013-07-09",1926,2
"2007-12-19",1851,1
"2009-06-17",1837,7
"2013-09-10",1887,1
"2016-07-04",1836,8
"2009-06-17",1838,1
"2014-03-28",1929,1
"2016-07-04",1837,7
"2009-04-06",1869,1
"2011-06-10",1869,1
"2013-07-09",1929,1
"2014-03-28",1930,1
"2016-07-04",1838,2
"2009-06-17",1840,1
"2013-07-09",1930,1
"2009-06-17",1841,3
"2013-09-10",1891,1
"2016-07-04",1840,1
"2016-07-04",1841,3
"2009-06-17",1844,30
"2012-10-31",1940,1
"2009-12-16",1969,2
"2016-07-04",1844,34
"2016-07-04",1845,1
"2016-04-05",1955,1
"2007-12-19",1863,4
"2014-03-28",1940,1
"2007-12-19",1864,1
"2013-07-09",1940,1
"2016-04-05",1958,17
"2009-06-17",1851,1
"2012-03-26",1829,1
"2016-04-05",1961,1
"2007-12-19",1869,1
"2012-03-26",1832,1
"2012-12-11",1829,1
"2012-03-26",1836,2
"2012-12-11",1832,1
"2009-04-06",1891,1
"2009-12-16",1985,2
"2011-06-10",1891,1
"2012-03-26",1837,11
"2016-04-05",1969,5
"2012-03-26",1838,1
"2012-10-31",1958,17
"2015-10-01",1779,1
"2009-06-17",1863,5
"2015-10-01",1780,1
"2016-07-04",1862,1
"2009-06-17",1864,1
"2012-03-26",1840,1
"2012-12-11",1836,2
"2016-07-04",1863,7
"2012-03-26",1841,3
"2012-12-11",1837,11
"2016-07-04",1864,1
"2009-12-16",1990,1
"2012-12-11",1838,1
"2016-07-04",1865,3
"2014-03-28",1958,17
"2012-03-26",1844,32
"2012-12-11",1840,1
"2013-07-09",1958,17
"2009-06-17",1869,1
"2012-12-11",1841,3
"2016-07-04",1869,1
"2012-12-11",1844,32
"2012-10-31",1969,2
"2012-12-11",1845,1
"2016-04-05",1982,8
"2013-09-10",1925,1
"2013-09-10",1926,2
"2007-12-19",1891,1
"2014-03-28",1969,2
"2013-07-09",1969,2
"2013-09-10",1929,1
"2013-09-10",1930,1
"2016-04-05",1992,3
"2016-04-05",1994,2
"2016-07-04",1885,1
"2012-03-26",1863,5
"2012-10-31",1983,1
"2012-03-26",1864,1
"2016-04-05",1996,16
"2016-07-04",1887,1
"2012-10-31",1985,2
"2016-04-05",1997,12
"2013-09-10",1940,1
"2015-01-19",1829,1
"2016-04-05",1998,51
"2009-06-17",1891,1
"2012-12-11",1863,5
"2012-12-11",1864,1
"2014-03-28",1983,1
"2012-03-26",1869,1
"2013-07-09",1983,1
"2015-01-19",1832,1
"2009-04-06",1924,1
"2012-10-31",1990,1
"2012-12-11",1866,1
"2014-03-28",1985,2
"2016-04-05",2002,11
"2009-04-06",1925,1
"2011-06-10",1925,1
"2013-07-09",1985,2
"2009-04-06",1926,2
"2009-09-25",1832,1
"2011-06-10",1926,2
"2012-10-31",1992,1
"2016-04-05",2004,10
"2012-12-11",1869,1
"2015-01-19",1836,7
"2016-04-05",2005,1
"2012-10-31",1994,2
"2015-01-19",1837,7
"2016-04-05",2006,19
"2011-06-10",1929,1
"2014-03-28",1990,1
"2015-01-19",1838,2
"2016-04-05",2007,28
"2009-04-06",1930,1
"2009-09-25",1836,2
"2011-06-10",1930,1
"2012-10-31",1996,8
"2013-07-09",1990,1
"2016-07-04",1899,1
"2009-09-25",1837,7
"2014-03-28",1992,3
"2015-01-19",1840,1
"2016-04-05",2009,26
"2009-09-25",1838,1
"2013-07-09",1992,1
"2015-01-19",1841,3
