"snapshot","year","speciesCount"
"2023-04-01",1995,72
"2023-04-01",1999,27
"2023-04-01",2001,11
"2023-04-01",2003,12
"2023-04-01",2004,46
"2023-04-01",2005,6
"2023-04-01",2008,9
"2023-04-01",2010,50
"2023-04-01",2012,36
"2023-04-01",2014,62
"2023-04-01",2015,2
"2023-04-01",2017,55
"2023-04-01",2018,16
"2023-04-01",2019,38
"2023-04-01",2020,18
"2023-04-01",2021,20
"2023-07-01",1988,30
"2023-07-01",1993,38
"2023-07-01",1995,72
"2023-07-01",1999,27
"2023-07-01",2001,11
"2023-07-01",2003,12
"2023-07-01",2004,46
"2023-07-01",2005,6
"2023-07-01",2008,9
"2023-07-01",2010,50
"2023-07-01",2012,36
"2023-07-01",2014,62
"2023-07-01",2015,2
"2023-07-01",2017,55
"2023-07-01",2018,16
"2023-07-01",2019,38
"2023-07-01",2020,18
"2023-07-01",2021,20
"2023-10-01",1988,30
"2023-10-01",1993,38
"2023-10-01",1995,72
"2023-10-01",1996,22
"2023-10-01",1999,27
"2023-10-01",2001,11
"2023-10-01",2003,12
"2023-10-01",2004,46
"2023-10-01",2005,6
"2023-10-01",2008,9
"2023-10-01",2010,56
"2023-10-01",2012,60
"2023-10-01",2014,61
"2023-10-01",2015,2
"2023-10-01",2016,21
"2023-10-01",2017,55
"2023-10-01",2018,16
"2023-10-01",2019,38
"2023-10-01",2020,18
"2023-10-01",2021,56
"2023-10-01",2022,72
"2024-01-01",1988,30
"2024-01-01",1993,38
"2024-01-01",1995,72
"2024-01-01",1996,22
"2024-01-01",1999,27
"2024-01-01",2001,11
"2024-01-01",2003,12
"2024-01-01",2004,46
"2024-01-01",2005,6
"2024-01-01",2008,9
"2024-01-01",2010,56
"2024-01-01",2012,60
"2024-01-01",2014,61
"2024-01-01",2015,2
"2024-01-01",2016,21
"2024-01-01",2017,55
"2024-01-01",2018,16
"2024-01-01",2019,38
"2024-01-01",2020,18
"2024-01-01",2021,56
"2024-01-01",2022,72
"2024-04-01",1988,30
"2024-04-01",1993,38
"2024-04-01",1995,72
"2024-04-01",1996,22
"2024-04-01",1999,27
"2024-04-01",2001,11
"2024-04-01",2003,12
"2024-04-01",2004,46
"2024-04-01",2005,6
"2024-04-01",2008,9
"2024-04-01",2010,56
"2024-04-01",2012,60
"2024-04-01",2014,61
"2024-04-01",2015,2
"2024-04-01",2016,21
"2024-04-01",2017,55
"2024-04-01",2018,16
"2024-04-01",2019,38
"2024-04-01",2020,18
"2024-04-01",2021,56
"2024-04-01",2022,72
"2024-07-01",1988,30
"2024-07-01",1993,38
"2024-07-01",1995,72
"2024-07-01",1996,23
"2024-07-01",1999,27
"2024-07-01",2001,11
"2024-07-01",2003,12
"2024-07-01",2004,46
"2024-07-01",2005,6
"2024-07-01",2008,9
"2024-07-01",2010,56
"2024-07-01",2012,60
"2024-07-01",2014,61
"2024-07-01",2015,2
"2024-07-01",2016,21
"2024-07-01",2017,58
"2024-07-01",2018,16
"2024-07-01",2019,38
"2024-07-01",2020,18
"2024-07-01",2021,56
"2024-07-01",2022,73
"2024-07-01",2023,59
