"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",67
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",67
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",61
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",59
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
