"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",283
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",524
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3249
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",98
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",764
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",118
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",273
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",754
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1244
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1500
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",283
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",929
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",273
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1630
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",168
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",215
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1516
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",661
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",655
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3783
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",400
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1502
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",283
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1573
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",433
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",659
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4470
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",820
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8317
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",601
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4013
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",283
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1626
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",173
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",659
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",432
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1572
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4013
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",810
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
