"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2597
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2597
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",106
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
