"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",368
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",94
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",779
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",197
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12838
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8470
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2711
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",544
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1251
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1940
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22979
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22953
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1738
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8446
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1863
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1568
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4730
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1347
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4005
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1071
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5588
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2470
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13599
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1361
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1339
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1957
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22979
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12723
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",128
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1214
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",646
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",632
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",970
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9433
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",369
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",94
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",201
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",12838
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8487
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2715
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",153
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1644
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3825
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22958
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1739
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8455
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1864
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1578
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6771
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1513
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1348
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41665
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1074
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5598
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2482
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13624
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",197
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",764
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1263
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",660
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",814
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9984
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",12838
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",413
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",94
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",243
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2050
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8524
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2821
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",168
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",550
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1168
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22979
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1019
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",226
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",13483
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7233
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1598
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5588
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1419
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41941
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1555
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2586
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3984
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13884
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1824
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1707
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1861
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1609
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22917
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8707
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
