"snapshot","kingdom","speciesCount"
"2017-10-12",7,36
"2013-07-09",0,196
"2013-07-09",1,10460
"2013-07-09",3,101
"2012-10-31",0,187
"2013-07-09",4,584
"2012-10-31",1,3872
"2013-07-09",5,6270
"2013-07-09",6,25223
"2012-10-31",3,97
"2013-07-09",7,86
"2012-10-31",4,553
"2012-10-31",5,5581
"2012-10-31",6,24347
"2012-10-31",7,86
"2018-09-28",0,196
"2018-09-28",1,12652
"2018-09-28",3,100
"2018-09-28",4,582
"2018-09-28",5,6063
"2018-09-28",6,27438
"2018-09-28",7,36
"2019-07-01",0,201
"2019-07-01",1,20985
"2019-07-01",3,100
"2019-07-01",4,588
"2019-07-01",5,7611
"2019-07-01",6,27438
"2019-07-01",7,120
"2017-04-12",0,196
"2017-04-12",1,12621
"2017-04-12",3,100
"2017-04-12",4,582
"2017-04-12",5,6063
"2017-04-12",6,27438
"2017-04-12",7,36
"2009-04-06",0,162
"2009-04-06",1,2753
"2009-04-06",3,92
"2009-04-06",4,423
"2009-04-06",5,5578
"2009-04-06",6,23504
"2009-04-06",7,86
"2016-04-05",0,196
"2016-04-05",1,12605
"2016-04-05",3,100
"2016-04-05",4,582
"2016-04-05",5,6063
"2016-04-05",6,25359
"2016-04-05",7,36
"2013-12-20",0,196
"2013-12-20",1,12248
"2016-12-27",0,196
"2013-12-20",3,101
"2016-12-27",1,12621
"2013-12-20",4,584
"2013-12-20",5,6265
"2016-12-27",3,100
"2013-12-20",6,25224
"2016-12-27",4,582
"2013-12-20",7,86
"2016-12-27",5,6063
"2016-12-27",6,27438
"2016-12-27",7,36
"2008-10-10",0,162
"2008-10-10",1,2116
"2008-10-10",3,92
"2008-10-10",4,423
"2008-10-10",5,5578
"2008-10-10",6,22784
"2008-10-10",7,86
"2012-03-26",0,187
"2012-03-26",1,3888
"2012-07-13",0,187
"2012-07-13",1,3871
"2012-03-26",3,97
"2012-03-26",4,553
"2012-07-13",3,97
"2012-03-26",5,5581
"2012-07-13",4,553
"2012-03-26",6,24344
"2012-07-13",5,5581
"2012-03-26",7,86
"2012-07-13",6,24346
"2012-07-13",7,86
"2012-12-11",0,196
"2012-12-11",1,10620
"2012-12-11",3,101
"2012-12-11",4,584
"2012-12-11",5,5581
"2012-12-11",6,25082
"2012-12-11",7,86
"2015-07-03",0,196
"2015-07-03",1,12517
"2015-07-03",3,100
"2015-07-03",4,582
"2015-07-03",5,6063
"2015-07-03",6,25359
"2015-07-03",7,36
"2014-09-08",0,196
"2014-09-08",1,12248
"2014-09-08",3,101
"2014-09-08",4,584
"2014-09-08",5,6265
"2014-09-08",6,25359
"2014-09-08",7,86
"2009-09-25",0,162
"2009-09-25",1,2813
"2009-09-25",3,92
"2009-09-25",4,423
"2009-09-25",5,5578
"2009-09-25",6,23675
"2009-09-25",7,86
"2010-04-01",0,162
"2010-04-01",1,2813
"2010-04-01",3,96
"2014-03-28",0,196
"2010-04-01",4,441
"2014-03-28",1,12248
"2010-04-01",5,5579
"2010-04-01",6,23704
"2014-03-28",3,101
"2010-04-01",7,86
"2014-03-28",4,584
"2014-03-28",5,6265
"2014-03-28",6,25224
"2014-03-28",7,86
"2020-04-01",0,201
"2020-04-01",1,20990
"2020-04-01",3,100
"2020-04-01",4,588
"2020-04-01",5,7630
"2020-04-01",6,27648
"2020-04-01",7,134
"2009-06-17",0,162
"2009-06-17",1,2753
"2009-06-17",3,92
"2009-06-17",4,423
"2009-06-17",5,5578
"2009-06-17",6,23504
"2009-06-17",7,86
"2019-10-09",0,201
"2019-10-09",1,20985
"2019-10-09",3,100
"2019-10-09",4,588
"2019-10-09",5,7621
"2019-10-09",6,27649
"2019-10-09",7,120
"2018-07-11",0,196
"2018-07-11",1,12652
"2018-07-11",3,100
"2018-07-11",4,582
"2018-07-11",5,6063
"2012-01-18",0,162
"2018-07-11",6,27438
"2012-01-18",1,3704
"2018-07-11",7,36
"2012-01-18",3,96
"2012-01-18",4,443
"2012-01-18",5,5581
"2012-01-18",6,23792
"2012-01-18",7,86
"2013-02-20",0,196
"2013-02-20",1,10620
"2013-02-20",3,101
"2013-02-20",4,584
"2013-02-20",5,6270
"2015-01-19",0,196
"2013-02-20",6,25223
"2015-01-19",1,12307
"2017-07-24",0,196
"2013-02-20",7,86
"2017-07-24",1,12621
"2015-01-19",3,101
"2015-01-19",4,584
"2017-07-24",3,100
"2015-01-19",5,6265
"2017-07-24",4,582
"2015-01-19",6,25359
"2017-07-24",5,6063
"2015-01-19",7,86
"2017-07-24",6,27438
"2017-07-24",7,36
"2017-12-22",0,196
"2011-09-05",0,162
"2017-12-22",1,12652
"2011-09-05",1,2948
"2017-12-22",3,100
"2011-09-05",3,96
"2017-12-22",4,582
"2011-09-05",4,442
"2017-12-22",5,6063
"2011-09-05",5,5579
"2017-12-22",6,27438
"2011-09-05",6,23791
"2017-12-22",7,36
"2011-09-05",7,86
"2009-12-16",0,162
"2010-07-26",0,162
"2009-12-16",1,2813
"2010-07-26",1,2813
"2009-12-16",3,92
"2010-07-26",3,96
"2009-12-16",4,423
"2010-07-26",4,441
"2009-12-16",5,5578
"2010-07-26",5,5579
"2009-12-16",6,23677
"2010-07-26",6,23704
"2009-12-16",7,86
"2010-07-26",7,86
"2016-07-04",0,196
"2016-07-04",1,12621
"2016-07-04",3,100
"2016-07-04",4,582
"2016-07-04",5,6063
"2016-07-04",6,25565
"2016-07-04",7,36
"2016-10-07",0,196
"2016-10-07",1,12621
"2016-10-07",3,100
"2016-10-07",4,582
"2016-10-07",5,6063
"2016-10-07",6,25565
"2016-10-07",7,36
"2015-10-01",0,196
"2015-10-01",1,12517
"2015-10-01",3,100
"2015-10-01",4,582
"2015-10-01",5,6063
"2015-10-01",6,25359
"2015-10-01",7,36
"2013-09-10",0,196
"2013-09-10",1,10459
"2013-09-10",3,101
"2013-09-10",4,584
"2013-09-10",5,6264
"2013-09-10",6,25223
"2013-09-10",7,86
"2008-12-17",0,162
"2008-12-17",1,2116
"2008-12-17",3,92
"2008-12-17",4,423
"2008-12-17",5,5578
