"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201884
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2259
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7770
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43809
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",357
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1957
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8096
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",91056
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",274860
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1089
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1630
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6578
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40967
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39514
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10501
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",177
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",486
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8878497
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1255
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25251
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8878497
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9203
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",628
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231461
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2934
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1453827
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49459
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",603
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1443
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",92
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2081
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",824
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19808
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1724
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2255
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",23
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",225
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",313
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2733
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7529
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",753
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17475
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5290
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",24
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53042
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",532
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",136
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1115
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",260
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",150
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",603
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2317201
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",87
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1978
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3994
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1990
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1537
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",457500
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4130
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20051
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",139
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",59
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",949
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124621
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",383
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2358
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",76
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",854
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",169166
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684889
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",381293
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81292
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14827
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12484
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190075
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1631
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5933
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",182
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2179
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158972
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5827
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9575
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2936
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337155
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1186
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56756
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34209
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",496
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",247
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",410
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1151658
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5344
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4823
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",726
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2833
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1217
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71436
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10755
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1368
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3938
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13928208
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30777
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71436
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",16439
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",946
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20051
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43671
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109067
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",874
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31298
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",497
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5367
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1992
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1473
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2297
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21296
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",960
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",362
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1739
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10530
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",953
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1220764
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12484
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2223
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1367
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28482
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3962
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",605
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",128
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191429
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13561
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",946
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2516
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8719
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6331
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2225
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1736
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18927
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19808
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",260
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",265
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4080814
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25708
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
