"snapshot","year","speciesCount"
"2018-04-09",2008,39
"2018-04-09",2009,123
"2018-04-09",2010,43
"2018-04-09",2011,97
"2018-04-09",2012,109
"2018-04-09",2013,229
"2018-04-09",2014,148
"2018-04-09",2015,223
"2018-04-09",2016,223
"2018-07-11",1987,48
"2018-07-11",1991,3
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,117
"2018-07-11",2001,7
"2018-07-11",2005,44
"2018-07-11",2006,169
"2018-07-11",2007,96
"2018-07-11",2008,39
"2018-07-11",2009,123
"2018-07-11",2010,43
"2018-07-11",2011,97
"2018-07-11",2012,109
"2018-07-11",2013,229
"2018-07-11",2014,148
"2018-07-11",2015,223
"2018-07-11",2016,223
"2018-09-28",1987,48
"2018-09-28",1991,3
"2018-09-28",1995,1
"2018-09-28",1997,23
"2018-09-28",2000,117
"2018-09-28",2001,7
"2018-09-28",2005,44
"2018-09-28",2006,169
"2018-09-28",2007,96
"2018-09-28",2008,39
"2018-09-28",2009,123
"2018-09-28",2010,43
"2018-09-28",2011,97
"2018-09-28",2012,109
"2018-09-28",2013,229
"2018-09-28",2014,148
"2018-09-28",2015,223
"2018-09-28",2016,223
"2019-01-01",1987,48
"2019-01-01",1991,3
"2019-01-01",1995,1
"2019-01-01",1997,23
"2019-01-01",2000,117
"2019-01-01",2001,7
"2019-01-01",2005,44
"2019-01-01",2006,169
"2019-01-01",2007,96
"2019-01-01",2008,39
"2019-01-01",2009,123
"2019-01-01",2010,43
"2019-01-01",2011,97
"2019-01-01",2012,109
"2019-01-01",2013,229
"2019-01-01",2014,148
"2019-01-01",2015,223
"2019-01-01",2016,223
"2019-04-06",1987,49
"2019-04-06",1991,3
"2019-04-06",1995,1
"2019-04-06",1997,22
"2019-04-06",2000,218
"2019-04-06",2001,7
"2019-04-06",2005,101
"2019-04-06",2006,225
"2019-04-06",2007,121
"2019-04-06",2008,41
"2019-04-06",2009,75
"2019-04-06",2010,43
"2019-04-06",2011,97
"2019-04-06",2012,240
"2019-04-06",2013,212
"2019-04-06",2014,153
"2019-04-06",2015,251
"2019-04-06",2016,250
"2019-04-06",2017,200
"2019-04-06",2018,245
"2019-07-01",1987,49
"2019-07-01",1991,3
"2019-07-01",1995,1
"2019-07-01",1997,22
"2019-07-01",2000,218
"2019-07-01",2001,7
"2019-07-01",2005,101
"2019-07-01",2006,225
"2019-07-01",2007,121
"2019-07-01",2008,41
"2019-07-01",2009,75
"2019-07-01",2010,43
"2019-07-01",2011,97
"2019-07-01",2012,240
"2019-07-01",2013,212
"2019-07-01",2014,153
"2019-07-01",2015,251
"2019-07-01",2016,250
"2019-07-01",2017,200
"2019-07-01",2018,245
"2019-10-09",1987,49
"2019-10-09",1991,3
"2019-10-09",1995,1
"2019-10-09",1997,22
"2019-10-09",2000,218
"2019-10-09",2001,7
"2019-10-09",2005,101
"2019-10-09",2006,225
"2019-10-09",2007,121
"2019-10-09",2008,41
"2019-10-09",2009,75
"2019-10-09",2010,46
"2019-10-09",2011,108
"2019-10-09",2012,262
"2019-10-09",2013,238
"2019-10-09",2014,184
"2019-10-09",2015,279
"2019-10-09",2016,281
"2019-10-09",2017,200
"2019-10-09",2018,245
"2020-01-01",1987,49
"2020-01-01",1991,3
"2020-01-01",1995,1
"2020-01-01",1997,22
"2020-01-01",2000,218
"2020-01-01",2001,7
"2020-01-01",2005,101
"2020-01-01",2006,225
"2020-01-01",2007,121
"2020-01-01",2008,41
"2020-01-01",2009,75
"2020-01-01",2010,46
"2020-01-01",2011,108
"2020-01-01",2012,262
"2020-01-01",2013,238
"2020-01-01",2014,184
"2020-01-01",2015,279
"2020-01-01",2016,281
"2020-01-01",2017,200
"2020-01-01",2018,245
"2020-04-01",1987,49
"2020-04-01",1991,3
"2020-04-01",1995,1
"2020-04-01",1997,22
"2020-04-01",2000,218
"2020-04-01",2001,7
"2020-04-01",2005,101
"2020-04-01",2006,225
"2020-04-01",2007,121
"2020-04-01",2008,41
"2020-04-01",2009,75
"2020-04-01",2010,46
"2020-04-01",2011,108
"2020-04-01",2012,262
"2020-04-01",2013,238
"2020-04-01",2014,184
"2020-04-01",2015,279
"2020-04-01",2016,281
"2020-04-01",2017,200
"2020-04-01",2018,245
"2020-07-01",1984,44
"2020-07-01",1985,1
"2020-07-01",1987,49
"2020-07-01",1991,3
"2020-07-01",1995,1
"2020-07-01",1997,24
"2020-07-01",2000,219
"2020-07-01",2001,35
"2020-07-01",2005,102
"2020-07-01",2006,224
"2020-07-01",2007,122
"2020-07-01",2008,64
"2020-07-01",2009,77
"2020-07-01",2010,46
"2020-07-01",2011,108
"2020-07-01",2012,285
"2020-07-01",2013,237
"2020-07-01",2014,184
"2020-07-01",2015,290
"2020-07-01",2016,281
"2020-07-01",2017,199
"2020-07-01",2018,244
"2020-07-01",2019,206
"2020-10-01",1882,1
"2020-10-01",1950,2
"2020-10-01",1956,3
"2020-10-01",1958,1
"2020-10-01",1960,1
"2020-10-01",1963,27
"2020-10-01",1964,5
"2020-10-01",1965,2
"2020-10-01",1966,7
"2020-10-01",1968,1
"2020-10-01",1980,1
"2020-10-01",1984,44
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1987,49
"2020-10-01",1989,36
"2020-10-01",1991,3
"2020-10-01",1992,91
"2020-10-01",1995,1
"2020-10-01",1997,24
"2020-10-01",2000,219
"2020-10-01",2001,35
"2020-10-01",2005,102
"2020-10-01",2006,224
"2020-10-01",2007,122
"2020-10-01",2008,64
"2020-10-01",2009,102
"2020-10-01",2010,46
"2020-10-01",2011,126
"2020-10-01",2012,287
"2020-10-01",2013,253
"2020-10-01",2014,203
"2020-10-01",2015,297
"2020-10-01",2016,295
"2020-10-01",2017,208
"2020-10-01",2018,245
"2020-10-01",2019,206
"2021-01-01",1882,1
"2021-01-01",1950,2
"2021-01-01",1956,3
"2021-01-01",1958,1
"2021-01-01",1960,1
"2021-01-01",1963,27
"2021-01-01",1964,5
"2021-01-01",1965,2
"2021-01-01",1966,7
"2021-01-01",1968,1
"2021-01-01",1980,1
"2021-01-01",1984,44
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1987,49
"2021-01-01",1989,36
"2021-01-01",1991,3
"2021-01-01",1992,91
"2021-01-01",1995,1
"2021-01-01",1997,24
"2021-01-01",2000,219
"2021-01-01",2001,35
"2021-01-01",2005,102
"2021-01-01",2006,224
"2021-01-01",2007,122
"2021-01-01",2008,64
"2021-01-01",2009,102
"2021-01-01",2010,46
"2021-01-01",2011,126
"2021-01-01",2012,287
"2021-01-01",2013,253
"2021-01-01",2014,203
"2021-01-01",2015,297
"2021-01-01",2016,295
"2021-01-01",2017,208
"2021-01-01",2018,245
"2021-01-01",2019,206
"2021-04-01",1882,1
"2021-04-01",1950,2
"2021-04-01",1956,3
"2021-04-01",1958,1
"2021-04-01",1960,1
"2021-04-01",1963,27
"2021-04-01",1964,5
"2021-04-01",1965,2
"2021-04-01",1966,7
"2021-04-01",1968,1
"2021-04-01",1980,1
"2021-04-01",1984,44
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1987,49
"2021-04-01",1989,36
"2021-04-01",1991,3
"2021-04-01",1992,91
"2021-04-01",1995,1
"2021-04-01",1997,24
"2021-04-01",2000,219
"2021-04-01",2001,35
"2021-04-01",2005,102
"2021-04-01",2006,224
"2021-04-01",2007,122
"2021-04-01",2008,64
"2021-04-01",2009,102
"2021-04-01",2010,46
"2021-04-01",2011,126
"2021-04-01",2012,287
"2021-04-01",2013,253
"2021-04-01",2014,203
"2021-04-01",2015,297
"2021-04-01",2016,295
"2021-04-01",2017,208
"2021-04-01",2018,245
"2021-04-01",2019,206
"2021-07-01",1882,1
"2021-07-01",1950,2
"2021-07-01",1956,3
"2021-07-01",1958,1
"2021-07-01",1960,1
"2021-07-01",1963,27
"2021-07-01",1964,5
"2021-07-01",1965,2
"2021-07-01",1966,7
"2021-07-01",1968,1
"2021-07-01",1980,1
"2021-07-01",1984,45
"2021-07-01",1985,5
"2021-07-01",1986,1
"2021-07-01",1987,49
"2021-07-01",1989,36
"2021-07-01",1990,129
"2021-07-01",1991,117
"2021-07-01",1992,91
"2021-07-01",1995,10
"2021-07-01",1996,27
"2021-07-01",1997,25
"2021-07-01",2000,222
"2021-07-01",2001,38
"2021-07-01",2005,102
"2021-07-01",2006,228
"2021-07-01",2007,123
"2021-07-01",2008,67
"2021-07-01",2009,174
"2021-07-01",2010,92
"2021-07-01",2011,262
"2021-07-01",2012,296
"2021-07-01",2013,251
"2021-07-01",2014,280
"2021-07-01",2015,309
"2021-07-01",2016,297
"2021-07-01",2017,212
"2021-07-01",2018,245
"2021-07-01",2019,221
"2021-07-01",2020,168
"2021-10-01",1882,1
"2021-10-01",1950,2
"2021-10-01",1956,3
"2021-10-01",1958,1
"2021-10-01",1960,1
"2021-10-01",1963,27
"2021-10-01",1964,5
"2021-10-01",1965,2
"2021-10-01",1966,7
"2021-10-01",1968,1
"2021-10-01",1980,1
"2021-10-01",1984,45
"2021-10-01",1985,5
"2021-10-01",1986,1
"2021-10-01",1987,49
"2021-10-01",1989,36
"2021-10-01",1990,129
"2021-10-01",1991,117
"2021-10-01",1992,91
"2021-10-01",1995,10
"2021-10-01",1996,27
"2021-10-01",1997,25
"2021-10-01",2000,222
"2021-10-01",2001,38
"2021-10-01",2005,102
"2021-10-01",2006,228
"2021-10-01",2007,123
"2021-10-01",2008,67
"2021-10-01",2009,174
"2021-10-01",2010,92
"2021-10-01",2011,262
"2021-10-01",2012,296
"2021-10-01",2013,251
"2021-10-01",2014,280
"2021-10-01",2015,309
"2021-10-01",2016,297
"2021-10-01",2017,212
"2021-10-01",2018,245
"2021-10-01",2019,221
"2021-10-01",2020,168
"2022-01-01",1882,1
"2022-01-01",1950,2
"2022-01-01",1956,3
"2022-01-01",1958,1
"2022-01-01",1960,1
"2022-01-01",1963,27
"2022-01-01",1964,5
"2022-01-01",1965,2
"2022-01-01",1966,7
"2022-01-01",1968,1
"2022-01-01",1980,1
"2022-01-01",1984,45
"2022-01-01",1985,5
"2022-01-01",1986,1
"2022-01-01",1987,49
"2022-01-01",1989,36
"2022-01-01",1990,129
"2022-01-01",1991,117
"2022-01-01",1992,91
"2022-01-01",1995,10
"2022-01-01",1996,27
"2022-01-01",1997,25
"2022-01-01",2000,222
"2022-01-01",2001,38
"2022-01-01",2005,102
"2022-01-01",2006,228
"2022-01-01",2007,123
"2022-01-01",2008,67
"2022-01-01",2009,174
"2022-01-01",2010,92
"2022-01-01",2011,262
"2022-01-01",2012,296
"2022-01-01",2013,251
"2022-01-01",2014,280
"2022-01-01",2015,309
"2022-01-01",2016,297
"2022-01-01",2017,212
"2022-01-01",2018,245
"2022-01-01",2019,221
"2022-01-01",2020,168
