"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",6692
"2009-04-06",6,"LIVING_SPECIMEN",4
"2009-04-06",6,"OCCURRENCE",1815
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2009-06-17",0,"OCCURRENCE",9
"2009-06-17",1,"OBSERVATION",590
"2009-06-17",1,"FOSSIL_SPECIMEN",538
"2009-06-17",1,"PRESERVED_SPECIMEN",25941
"2009-06-17",1,"OCCURRENCE",46035
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2009-06-17",4,"OCCURRENCE",206
"2009-06-17",4,"HUMAN_OBSERVATION",461
"2009-06-17",4,"OBSERVATION",2129
"2009-06-17",4,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"OCCURRENCE",392
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",4
"2009-06-17",6,"OCCURRENCE",1836
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",6691
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2009-09-25",0,"OCCURRENCE",9
"2009-09-25",1,"OBSERVATION",590
"2009-09-25",1,"FOSSIL_SPECIMEN",538
"2009-09-25",1,"PRESERVED_SPECIMEN",26673
"2009-09-25",1,"OCCURRENCE",45998
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OBSERVATION",2129
"2009-09-25",4,"FOSSIL_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"OCCURRENCE",206
"2009-09-25",4,"HUMAN_OBSERVATION",461
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",392
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",8473
"2009-09-25",6,"LIVING_SPECIMEN",4
"2009-09-25",6,"OCCURRENCE",1828
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",9
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",252
"2009-12-16",1,"OCCURRENCE",63021
"2009-12-16",1,"OBSERVATION",595
"2009-12-16",1,"FOSSIL_SPECIMEN",538
"2009-12-16",1,"PRESERVED_SPECIMEN",26981
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2009-12-16",4,"OCCURRENCE",206
"2009-12-16",4,"HUMAN_OBSERVATION",461
"2009-12-16",4,"OBSERVATION",2129
"2009-12-16",4,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",392
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"OCCURRENCE",1828
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",8829
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",252
"2010-04-01",1,"OCCURRENCE",63020
"2010-04-01",1,"OBSERVATION",597
"2010-04-01",1,"FOSSIL_SPECIMEN",539
"2010-04-01",1,"PRESERVED_SPECIMEN",26992
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2010-04-01",4,"OCCURRENCE",403
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2010-04-01",4,"OBSERVATION",2129
"2010-04-01",4,"FOSSIL_SPECIMEN",87
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",392
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"OCCURRENCE",1830
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",9184
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",252
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",1,"FOSSIL_SPECIMEN",539
"2010-07-26",1,"PRESERVED_SPECIMEN",27004
"2010-07-26",1,"OCCURRENCE",63020
"2010-07-26",1,"OBSERVATION",597
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2010-07-26",4,"OBSERVATION",2129
"2010-07-26",4,"FOSSIL_SPECIMEN",89
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2010-07-26",4,"OCCURRENCE",403
"2010-07-26",4,"HUMAN_OBSERVATION",478
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2010-07-26",5,"OCCURRENCE",392
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",8967
"2010-07-26",6,"OCCURRENCE",1830
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",220
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",1,"FOSSIL_SPECIMEN",539
"2010-11-17",1,"PRESERVED_SPECIMEN",32145
"2010-11-17",1,"OCCURRENCE",45262
"2010-11-17",1,"OBSERVATION",1412
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",89
"2010-11-17",4,"PRESERVED_SPECIMEN",153
"2010-11-17",4,"OCCURRENCE",415
"2010-11-17",4,"HUMAN_OBSERVATION",478
"2010-11-17",4,"OBSERVATION",2129
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",200
"2010-11-17",5,"OCCURRENCE",392
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",12140
"2010-11-17",6,"OCCURRENCE",1806
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",306
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",44253
"2011-02-21",1,"OCCURRENCE",45262
"2011-02-21",1,"OBSERVATION",1412
"2011-02-21",1,"FOSSIL_SPECIMEN",539
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",153
"2011-02-21",4,"OCCURRENCE",415
"2011-02-21",4,"HUMAN_OBSERVATION",2724
"2011-02-21",4,"OBSERVATION",2118
"2011-02-21",4,"FOSSIL_SPECIMEN",89
"2011-02-21",5,"PRESERVED_SPECIMEN",203
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",392
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",12111
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"OCCURRENCE",1806
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",306
"2011-06-10",1,"OCCURRENCE",45045
"2011-06-10",1,"OBSERVATION",1412
"2011-06-10",1,"FOSSIL_SPECIMEN",545
"2011-06-10",1,"PRESERVED_SPECIMEN",46164
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2011-06-10",4,"OCCURRENCE",415
"2011-06-10",4,"HUMAN_OBSERVATION",2743
"2011-06-10",4,"OBSERVATION",2118
"2011-06-10",4,"FOSSIL_SPECIMEN",89
"2011-06-10",4,"PRESERVED_SPECIMEN",153
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",392
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",211
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"OCCURRENCE",1806
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",12139
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",306
"2011-09-05",1,"OCCURRENCE",45043
"2011-09-05",1,"OBSERVATION",1412
"2011-09-05",1,"FOSSIL_SPECIMEN",545
"2011-09-05",1,"PRESERVED_SPECIMEN",46337
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"OCCURRENCE",415
"2011-09-05",4,"HUMAN_OBSERVATION",2743
"2011-09-05",4,"OBSERVATION",2118
"2011-09-05",4,"FOSSIL_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",153
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"OCCURRENCE",392
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",211
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"OCCURRENCE",1807
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",12122
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",269
"2012-01-18",1,"OCCURRENCE",45047
"2012-01-18",1,"OBSERVATION",1412
"2012-01-18",1,"FOSSIL_SPECIMEN",546
"2012-01-18",1,"PRESERVED_SPECIMEN",46892
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2012-01-18",4,"OCCURRENCE",415
"2012-01-18",4,"HUMAN_OBSERVATION",2743
"2012-01-18",4,"OBSERVATION",2118
"2012-01-18",4,"FOSSIL_SPECIMEN",89
"2012-01-18",4,"PRESERVED_SPECIMEN",153
"2012-01-18",5,"PRESERVED_SPECIMEN",211
"2012-01-18",5,"OCCURRENCE",396
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12009
"2012-01-18",6,"OCCURRENCE",1844
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",259
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",32236
"2012-03-26",1,"OCCURRENCE",45045
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1090
"2012-03-26",1,"FOSSIL_SPECIMEN",546
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",4,"FOSSIL_SPECIMEN",89
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2012-03-26",4,"OCCURRENCE",403
"2012-03-26",4,"HUMAN_OBSERVATION",2743
"2012-03-26",4,"OBSERVATION",2118
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2012-03-26",5,"OCCURRENCE",396
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"PRESERVED_SPECIMEN",9383
"2012-03-26",6,"OCCURRENCE",1841
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",261
"2012-07-13",0,"OCCURRENCE",15
"2012-07-13",1,"OCCURRENCE",45195
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2192
"2012-07-13",1,"FOSSIL_SPECIMEN",546
"2012-07-13",1,"PRESERVED_SPECIMEN",47356
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"OCCURRENCE",403
"2012-07-13",4,"HUMAN_OBSERVATION",2743
"2012-07-13",4,"OBSERVATION",2118
"2012-07-13",4,"FOSSIL_SPECIMEN",89
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",392
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",132
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",1804
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",9552
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",252
"2012-10-31",0,"OCCURRENCE",15
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",2192
"2012-10-31",1,"FOSSIL_SPECIMEN",546
"2012-10-31",1,"PRESERVED_SPECIMEN",49762
"2012-10-31",1,"OCCURRENCE",29429
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"OCCURRENCE",403
"2012-10-31",4,"HUMAN_OBSERVATION",2743
"2012-10-31",4,"OBSERVATION",2118
"2012-10-31",4,"FOSSIL_SPECIMEN",87
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",5,"OCCURRENCE",392
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",137
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1801
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",9701
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",15
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",257
"2012-12-11",1,"OCCURRENCE",29429
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2012-12-11",1,"OBSERVATION",2192
"2012-12-11",1,"FOSSIL_SPECIMEN",546
"2012-12-11",1,"PRESERVED_SPECIMEN",49798
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"OCCURRENCE",403
"2012-12-11",4,"HUMAN_OBSERVATION",2743
"2012-12-11",4,"OBSERVATION",2118
"2012-12-11",4,"FOSSIL_SPECIMEN",87
"2012-12-11",5,"PRESERVED_SPECIMEN",137
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",392
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",10661
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",235
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",1,"OBSERVATION",2192
"2013-02-20",1,"FOSSIL_SPECIMEN",546
"2013-02-20",1,"PRESERVED_SPECIMEN",57641
"2013-02-20",1,"OCCURRENCE",24400
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"OCCURRENCE",403
"2013-02-20",4,"HUMAN_OBSERVATION",2743
"2013-02-20",4,"OBSERVATION",2118
"2013-02-20",4,"FOSSIL_SPECIMEN",89
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",392
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",137
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",134
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",10768
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",540
"2013-05-21",1,"PRESERVED_SPECIMEN",77817
"2013-05-21",1,"OCCURRENCE",24405
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2013-05-21",1,"OBSERVATION",2192
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",4,"FOSSIL_SPECIMEN",89
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"OCCURRENCE",403
"2013-05-21",4,"HUMAN_OBSERVATION",2743
"2013-05-21",4,"OBSERVATION",2118
"2013-05-21",5,"PRESERVED_SPECIMEN",138
"2013-05-21",5,"OCCURRENCE",392
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",10788
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2013-07-09",1,"OCCURRENCE",24523
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2013-07-09",1,"OBSERVATION",2192
"2013-07-09",1,"FOSSIL_SPECIMEN",540
"2013-07-09",1,"PRESERVED_SPECIMEN",60023
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"OCCURRENCE",403
"2013-07-09",4,"HUMAN_OBSERVATION",2743
"2013-07-09",4,"OBSERVATION",2118
"2013-07-09",4,"FOSSIL_SPECIMEN",89
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",392
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",10801
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",60194
