"snapshot","kingdom","speciesCount"
"2015-10-01",6,2413
"2015-10-01",7,13
"2016-01-04",1,15483
"2016-01-04",3,108
"2016-01-04",4,2832
"2016-01-04",5,51
"2016-01-04",6,2413
"2016-01-04",7,13
"2016-04-05",1,15483
"2016-04-05",3,108
"2016-04-05",4,2832
"2016-04-05",5,51
"2016-04-05",6,2413
"2016-04-05",7,13
"2016-07-04",1,15483
"2016-07-04",3,108
"2016-07-04",4,2832
"2016-07-04",5,51
"2016-07-04",6,2413
"2016-07-04",7,13
"2016-10-07",1,15483
"2016-10-07",3,108
"2016-10-07",4,2832
"2016-10-07",5,51
"2016-10-07",6,2413
"2016-10-07",7,13
"2016-12-27",1,15483
"2016-12-27",3,108
"2016-12-27",4,2832
"2016-12-27",5,51
"2016-12-27",6,2413
"2016-12-27",7,13
"2017-04-12",1,15483
"2017-04-12",3,108
"2017-04-12",4,2832
"2017-04-12",5,51
"2017-04-12",6,2413
"2017-04-12",7,13
"2017-07-24",1,15483
"2017-07-24",3,108
"2017-07-24",4,2832
"2017-07-24",5,51
"2017-07-24",6,10931
"2017-07-24",7,13
"2017-10-12",1,15483
"2017-10-12",3,108
"2017-10-12",4,2832
"2017-10-12",5,51
"2017-10-12",6,10931
"2017-10-12",7,13
"2017-12-22",1,15972
"2017-12-22",3,108
"2017-12-22",4,2832
"2017-12-22",5,51
"2017-12-22",6,10931
"2017-12-22",7,13
"2018-04-09",1,15972
"2018-04-09",3,108
"2018-04-09",4,2832
"2018-04-09",5,51
"2018-04-09",6,10931
"2018-04-09",7,13
"2018-07-11",1,15972
"2018-07-11",3,108
"2018-07-11",4,2832
"2018-07-11",5,51
"2018-07-11",6,10931
"2018-07-11",7,13
"2018-09-28",1,15972
"2018-09-28",3,108
"2018-09-28",4,2832
"2018-09-28",5,51
"2018-09-28",6,10931
"2018-09-28",7,13
"2019-01-01",1,15972
"2019-01-01",3,108
"2019-01-01",4,2832
"2019-01-01",5,51
"2019-01-01",6,10931
"2019-01-01",7,13
"2019-04-06",1,16047
"2019-04-06",3,108
"2019-04-06",4,2832
"2019-04-06",5,51
"2019-04-06",6,10931
"2019-04-06",7,13
"2019-07-01",1,16047
"2019-07-01",3,108
"2019-07-01",4,2832
"2019-07-01",5,51
"2019-07-01",6,10931
"2019-07-01",7,13
"2019-10-09",1,16047
"2019-10-09",3,108
"2019-10-09",4,2832
"2019-10-09",5,51
"2019-10-09",6,10931
"2019-10-09",7,13
"2020-01-01",1,16056
"2020-01-01",3,108
"2020-01-01",4,2832
"2020-01-01",5,51
"2020-01-01",6,10931
"2020-01-01",7,13
"2020-04-01",1,16056
"2020-04-01",3,108
"2020-04-01",4,2832
"2020-04-01",5,51
"2020-04-01",6,10931
"2020-04-01",7,13
"2020-07-01",1,17798
"2020-07-01",3,108
"2020-07-01",4,2832
"2020-07-01",5,63
"2020-07-01",6,11745
"2020-07-01",7,13
"2020-10-01",1,17798
"2020-10-01",3,108
"2020-10-01",4,2832
"2020-10-01",5,63
"2020-10-01",6,11745
"2020-10-01",7,13
"2021-01-01",1,17798
"2021-01-01",3,108
"2021-01-01",4,2832
"2021-01-01",5,63
"2021-01-01",6,11745
"2021-01-01",7,13
"2021-04-01",1,18073
"2021-04-01",3,108
"2021-04-01",4,2832
"2021-04-01",5,67
"2021-04-01",6,11788
"2021-04-01",7,13
"2021-07-01",1,18079
"2021-07-01",3,108
"2021-07-01",4,2832
"2021-07-01",5,67
"2021-07-01",6,11788
"2021-07-01",7,13
"2021-10-01",1,18113
"2021-10-01",3,108
"2021-10-01",4,2832
"2021-10-01",5,68
"2021-10-01",6,11810
"2021-10-01",7,13
"2022-01-01",1,18231
"2022-01-01",3,108
"2022-01-01",4,2832
"2022-01-01",5,70
"2022-01-01",6,11819
"2022-01-01",7,13
"2022-04-01",1,18235
"2022-04-01",3,108
"2022-04-01",4,2832
"2022-04-01",5,70
"2022-04-01",6,11819
"2022-04-01",7,13
"2022-07-01",1,18477
"2022-07-01",3,108
"2022-07-01",4,2832
"2022-07-01",5,70
"2022-07-01",6,12012
"2022-07-01",7,13
"2022-10-01",1,18663
"2022-10-01",3,108
"2022-10-01",4,2832
"2022-10-01",5,71
"2022-10-01",6,12099
"2022-10-01",7,13
"2023-01-01",1,18754
"2023-01-01",3,108
"2023-01-01",4,2832
"2023-01-01",5,71
"2023-01-01",6,12437
"2023-01-01",7,13
"2023-04-01",1,18791
"2023-04-01",3,108
"2023-04-01",4,2832
"2023-04-01",5,76
"2023-04-01",6,14007
"2023-04-01",7,13
"2023-07-01",1,18827
"2023-07-01",3,108
"2023-07-01",4,2832
"2023-07-01",5,76
"2023-07-01",6,14300
"2023-07-01",7,13
"2023-10-01",1,18921
"2023-10-01",3,108
"2023-10-01",4,2832
"2023-10-01",5,93
"2023-10-01",6,14332
"2023-10-01",7,13
"2024-01-01",1,18921
"2024-01-01",3,108
"2024-01-01",4,2832
"2024-01-01",5,93
"2024-01-01",6,14337
"2024-01-01",7,13
"2024-04-01",1,18923
"2024-04-01",3,108
"2024-04-01",4,2832
"2024-04-01",5,93
"2024-04-01",6,14358
"2024-04-01",7,13
